"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_company_founders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_company_founders","http://www.w3.org/2000/01/rdf-schema#label","Australian company founders"
"http://dbpedia.org/resource/Category:Australian_company_founders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Company_founders_by_nationality"
"http://dbpedia.org/resource/Category:Australian_company_founders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_business_executives"
"http://dbpedia.org/resource/Category:Australian_company_founders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_founders"
"http://dbpedia.org/resource/Category:Australian_company_founders","http://www.w3.org/2004/02/skos/core#prefLabel","Australian company founders"
"http://dbpedia.org/resource/Category:Australian_company_founders","http://dbpedia.org/ontology/wikiPageID",36297577
"http://dbpedia.org/resource/Category:Australian_company_founders","http://dbpedia.org/ontology/wikiPageRevisionID",860817667
"http://dbpedia.org/resource/Category:Australian_company_founders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Australian_company_founders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_company_founders?oldid=860817667&ns=14"
