"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://www.w3.org/2000/01/rdf-schema#label","List of female Egyptologists"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of female Egyptologists.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_Brunton_JHF_003.jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_Arqueológico_Nacional_-_2001-4-2149_-_María_del_Carmen_Pérez_Díe.jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sara_Yorke_Stevenson.jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joyce_Tyldesley_and_Nefertiti.jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_Murray_1928c.jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amelia_B_Edwards_1890_in_Amerika.jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Groll_(Copenhagen_,1986).jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrie_and_Urlin_in_1903.jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_Booth.jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Kara_Cooney_presenting_at_the_Los_Angeles_County_Museum_of_Art,_June_2014.jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_Benson.jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salima_Ikram.jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nora_Christina_Cobban_Griffith.jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Parcak,_2014_(crop).jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Brodrick_Egyptologist.jpg"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_Egypt"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_by_occupation"
"http://dbpedia.org/resource/List_of_female_Egyptologists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_archaeologists"
