"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_American_University_in_Cairo_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_American_University_in_Cairo_alumni","http://www.w3.org/2000/01/rdf-schema#label","The American University in Cairo alumni"
"http://dbpedia.org/resource/Category:The_American_University_in_Cairo_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_American_University_in_Cairo"
"http://dbpedia.org/resource/Category:The_American_University_in_Cairo_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Egypt"
"http://dbpedia.org/resource/Category:The_American_University_in_Cairo_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","The American University in Cairo alumni"
"http://dbpedia.org/resource/Category:The_American_University_in_Cairo_alumni","http://dbpedia.org/ontology/wikiPageID",20899720
"http://dbpedia.org/resource/Category:The_American_University_in_Cairo_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1048128178
"http://dbpedia.org/resource/Category:The_American_University_in_Cairo_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:The_American_University_in_Cairo_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:The_American_University_in_Cairo_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_American_University_in_Cairo_alumni?oldid=1048128178&ns=14"
