"subject","predicate","object"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://www.w3.org/2000/01/rdf-schema#label","Shore Tilbe Perkins+Will"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://www.w3.org/2000/01/rdf-schema#comment","Shore Tilbe Perkins+Will, formerly Shore Tilbe Irwin & Partners (STIP), is a Canadian architecture firm based in Toronto, Ontario. Since its founding as Shore and Moffat in 1945, and later as Shore Tilbe Irwin & Partners, the firm has completed numerous buildings, complexes and master plans across Canada, as well as at locations in the United States and Bermuda. From early educational and residential projects, the firm rose to prominence in the early 1950s, winning Governor General's Medals in Architecture and commissions from the government of Ontario for departmental buildings, and it went on to design prominent landmarks such as Purdy's Wharf in Halifax, Nova Scotia, and the redesign of Nathan Phillips Square in Toronto. The firm's scope today mostly encompasses community centres, libra"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://xmlns.com/foaf/0.1/name","Shore Tilbe Perkins+Will"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://xmlns.com/foaf/0.1/homepage","http://www.stipartners.com/"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://dbpedia.org/property/name","Shore Tilbe Perkins+Will"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PETERBOROUGH_4.jpg"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STIP-Logo1.png"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grimsby-2.jpg"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halifax_Downtown_Dusk.jpg"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_of_Canada"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://dbpedia.org/ontology/wikiPageID",8146071
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://dbpedia.org/ontology/wikiPageRevisionID",1117743009
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkins+Will"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham,_Ontario"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdy's_Wharf"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Police_Headquarters"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goderich,_Ontario"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halifax_Downtown_Dusk.JPG"
"http://dbpedia.org/resource/Shore_Tilbe_Perkins+Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Institute_for_the_Blind"
