"subject","predicate","object"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://www.w3.org/2000/01/rdf-schema#label","Adoption and Children (Scotland) Act 2007"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://www.w3.org/2000/01/rdf-schema#comment","The Adoption and Children (Scotland) Act 2007 is an Act of the Scottish Parliament and the chief source of law relating to adoption in Scotland."
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_law"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/ontology/wikiPageID",51532067
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/ontology/wikiPageRevisionID",923995470
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_(Scotland)_Act_1995"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_union"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_law"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domicile_(law)"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27957955"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bq7v"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/ontology/abstract","The Adoption and Children (Scotland) Act 2007 is an Act of the Scottish Parliament and the chief source of law relating to adoption in Scotland."
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adoption_and_Children_(Scotland)_Act_2007?oldid=923995470&ns=0"
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://dbpedia.org/ontology/wikiPageLength",3173
"http://dbpedia.org/resource/Adoption_and_Children_(Scotland)_Act_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adoption_and_Children_(Scotland)_Act_2007"
