"subject","predicate","object"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/2000/01/rdf-schema#label","Farman F.70"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/2000/01/rdf-schema#label","Farman F.70"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/2000/01/rdf-schema#label","Farman F.70"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/2000/01/rdf-schema#comment","The Farman F.70 was a 1920s French passenger and mail transport aircraft designed and built by the Farman Aviation Works. It was a smaller counterpart to the company's popular F.60 Goliath. The F.70 was an unequal-span two-bay biplane with a wooden fuselage and was powered by a piston engine. The pilot was seated in an open cockpit behind the nose-mounted engine. Behind the open cockpit was a cabin for four passengers or freight."
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/2000/01/rdf-schema#comment","Farman F.70 — французский пассажирский и почтовый самолёт 1920-х годов, разработанный и выпускавшийся компанией Avions Farman. Конструктивно представлял уменьшенную версию другого популярного самолёта Фарман, F.60 Goliath. F.70 — двухстоечный биплан, фюзеляж деревянный, обшивка фюзеляжа и крыльев полотняная. Кабина пилота открытая, за ней размещалось отделение для пассажиров или груза. В 1925 году польская компания Aero приобрела 5 F.70."
"http://dbpedia.org/resource/Farman_F.70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farman_F.70_3-view_Les_Ailes_October_27,1921.png"
"http://dbpedia.org/resource/Farman_F.70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farman_F.70_L'Aéronautique_December,1922.jpg"
"http://dbpedia.org/resource/Farman_F.70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1920"
"http://dbpedia.org/resource/Farman_F.70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Farman_F.70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Farman_F.70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farman_aircraft"
"http://dbpedia.org/resource/Farman_F.70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_French_civil_utility_aircraft"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageID",16038862
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageRevisionID",1015247891
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1920"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farman_Aviation_Works"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome_et_Rhône_9Aa_Jupiter"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignes_Aeriennes_Latécoère"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignes_Farman"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero_(Polish_airline)"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piston_engine"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrated_Encyclopedia_of_Aircraft"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farman_aircraft"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Air_Force"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farman_F.60"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_French_civil_utility_aircraft"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Jupiter"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Farman_F.70_3-view_Les_Ailes_October_27,1921.png"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_in_aviation"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biskra"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Air_Force"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_12Fe"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Farman_F.70"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5435651"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qls_m"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Farman_F.70"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jZdQ"
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Farman_F.70"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/spanFt",48
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/spanIn",10.5
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/spanM",14.9
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/wingAreaSqft",575.89
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/wingAreaSqm",53.5
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VEN"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
