"subject","predicate","object"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvangelicalChurchesInMaryland"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInFairfaxCounty,Virginia"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvangelicalChurchesInWashington,D.C."
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvangelicalChurchesInVirginia"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/2000/01/rdf-schema#label","McLean Bible Church"
"http://dbpedia.org/resource/McLean_Bible_Church","http://www.w3.org/2000/01/rdf-schema#comment","McLean Bible Church is an evangelical, multi-site megachurch with several locations in the Washington, DC metropolitan area. Its largest campus is located in Tysons Corner, Virginia with other sites in Leesburg, Prince William County, Arlington, and Rockville, Maryland"
"http://dbpedia.org/resource/McLean_Bible_Church","http://xmlns.com/foaf/0.1/name","McLean Bible Church (MBC)"
"http://dbpedia.org/resource/McLean_Bible_Church","http://xmlns.com/foaf/0.1/homepage","http://www.mcleanbible.org"
"http://dbpedia.org/resource/McLean_Bible_Church","http://dbpedia.org/property/name","McLean Bible Church"
"http://dbpedia.org/resource/McLean_Bible_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_corporate_web.jpg"
"http://dbpedia.org/resource/McLean_Bible_Church","http://xmlns.com/foaf/0.1/page","http://www.mcleanbible.org"
"http://dbpedia.org/resource/McLean_Bible_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vienna,_Virginia"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Arlington_County,_Virginia"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_churches_in_Maryland"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-denominational_Evangelical_multisite_churches"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1961"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_William_County,_Virginia"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Virginia"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachurches_in_Virginia"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachurches_in_Maryland"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Montgomery_County,_Maryland"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_churches_in_Virginia"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Maryland"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_churches_in_Washington,_D.C."
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McLean,_Virginia"
"http://dbpedia.org/resource/McLean_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Loudoun_County,_Virginia"
"http://dbpedia.org/resource/McLean_Bible_Church","http://dbpedia.org/ontology/wikiPageID",6636408
"http://dbpedia.org/resource/McLean_Bible_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1117287424
"http://dbpedia.org/resource/McLean_Bible_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Loudoun_County,_Virginia"
"http://dbpedia.org/resource/McLean_Bible_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Virginia"
"http://dbpedia.org/resource/McLean_Bible_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna,_Virginia"
