"subject","predicate","object"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://www.w3.org/2000/01/rdf-schema#label","Fair Tax Mark"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://www.w3.org/2000/01/rdf-schema#comment","The Fair Tax Mark is an independent accreditation awarded by the Fair Tax Foundation after an assessment based on ""Transparency [and] tax rate, disclosure and avoidance""... As of January 2016, it is applicable to UK businesses. The process of assessing a company for the mark is intended to be initiated by the company that wants the mark."
"http://dbpedia.org/resource/Fair_Tax_Mark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fair_tax_mark_logo.jpg"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethical_principles"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standards_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageID",49177387
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageRevisionID",1121153591
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethical_principles"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTSE100"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fair_tax_mark_logo.jpg"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Trust_Bank"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standards_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_and_Commercial_Services_Union"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSE_plc"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_and_Community_Benefit_Societies_Act_2014"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Justice_Network"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phone_Co-op"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midcounties_Co-operative"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24964242"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fair_Tax_Mark"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MDWL"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fair_tax_mark_logo.jpg?width=300"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/abstract","The Fair Tax Mark is an independent accreditation awarded by the Fair Tax Foundation after an assessment based on ""Transparency [and] tax rate, disclosure and avoidance""... As of January 2016, it is applicable to UK businesses. The process of assessing a company for the mark is intended to be initiated by the company that wants the mark. The mark is awarded by the company Fair Tax Foundation Limited, a not-for-profit community benefit society, incorporated 18 February 2014, company number IP032308. The Tax Justice Network assisted in raising initial funding, and it is supported by a number of other organisations including the Public and Commercial Services Union. Before the present company was formed, an ""earlier incarnation"" undertook a pilot study in June 2013."
"http://dbpedia.org/resource/Fair_Tax_Mark","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Accreditation"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fair_Tax_Mark?oldid=1121153591&ns=0"
"http://dbpedia.org/resource/Fair_Tax_Mark","http://dbpedia.org/ontology/wikiPageLength",4761
"http://dbpedia.org/resource/Fair_Tax_Mark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fair_Tax_Mark"
