"subject","predicate","object"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryByzantinePeople"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/2000/01/rdf-schema#label","Raiktor"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/2000/01/rdf-schema#label","Rèctor"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/2000/01/rdf-schema#label","Ραίκτωρ"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/2000/01/rdf-schema#label","Raiktor"
"http://dbpedia.org/resource/Raiktor","http://www.w3.org/2000/01/rdf-schema#comment","Raiktor or Raictor was an Eastern Orthodox monk who assumed the identity of Byzantine Emperor Michael VII. He participated in the Norman campaigns of Robert Guiscard to overthrow the Byzantine Empire."
