"subject","predicate","object"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriadFilms"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsterFilms"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRaceAndEthnicity"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeFilms"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySpikeLee"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004TelevisionFilms"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2000/01/rdf-schema#label","Sucker Free City"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2000/01/rdf-schema#label","Sucker Free City"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2000/01/rdf-schema#label","Miasto gangów"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2000/01/rdf-schema#label","Sucker Free City"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2000/01/rdf-schema#comment","Miasto gangów (ang. Sucker Free City) – amerykański film kryminalny z 2004 roku w reżyserii Spike’a Lee. Wyprodukowany przez Showtime Network."
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2000/01/rdf-schema#comment","Sucker Free City es un telefilme estadounidense de 2004 dirigido por Spike Lee, estrenado en el Festival Internacional de Cine de Toronto y emitido en la cadena de televisión Showtime.​​​ En el sitio especializado en reseñas Rotten Tomatoes, la película cuenta en la actualidad con una aprobación del 69% por parte de la audiencia.​"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2000/01/rdf-schema#comment","Sucker Free City is a 2004 television film directed by Spike Lee. The film examines white, black, and Chinese characters in San Francisco and the conflicts they encounter with each other. The film was intended to be the pilot for a Showtime television series, but Showtime declined to pick up the series. The film was first screened at the Toronto International Film Festival and was subsequently broadcast on television on the Showtime Network. The title of the movie derives from ""Sucka Free"", a slang term in reference to the city often used by natives of Hunters Point and The Fillmore made popular by rappers San Quinn, JT the Bigga Figga (who has a cameo in the movie) and most notably the song ""Sucka Free"" from Rappin' 4-Tay's 1994 album Don't Fight the Feelin'."
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2000/01/rdf-schema#comment","Sucker Free City è un film per la televisione del 2004, diretto da Spike Lee. In origine il film doveva essere il pilot di una serie televisiva trasmessa dalla TV satellitare Showtime, che però non si realizzò mai, quindi il film fu presentato nell'ottobre 2004 al Toronto Film Festival come progetto autonomo di Spike Lee. In Italia è stato trasmesso da Sky ed è uscito in DVD."
"http://dbpedia.org/resource/Sucker_Free_City","http://xmlns.com/foaf/0.1/name","Sucker Free City"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/name","Sucker Free City"
"http://dbpedia.org/resource/Sucker_Free_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suckerfreecitycover.jpg"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hood_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_drama_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayview–Hunters_Point,_San_Francisco"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Spike_Lee"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_San_Francisco"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gangster_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Terence_Blanchard"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hong_Kong_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triad_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_race_and_ethnicity"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_films_as_pilots"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_television_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_pilots_not_picked_up_as_a_series"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageID",8519164
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageRevisionID",1123540574
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_pilots_not_picked_up_as_a_series"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Baker"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tong_(organization)"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayview–Hunters_Point,_San_Francisco"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darris_Love"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hong"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Allen"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brown"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Savage_(actor)"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Spike_Lee"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_drama_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.V._Carpio"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Leung"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_San_Francisco"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gangster_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rappin'_4-Tay"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Hong_Kong_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tse"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_District"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Mackie"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunters_Point_Naval_Shipyard"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Terence_Blanchard"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triad_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Charlone_(cinematographer)"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Rivera"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Moreau"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visitacion_Valley"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_films_as_pilots"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JT_the_Bigga_Figga"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Pace"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Blanchard"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_race_and_ethnicity"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Quinn"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Lee"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Shin"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Bentley"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cheung"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omari_Hardwick"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_television_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fillmore"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Alexander_Brown"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JT_The_Bigga_Figga"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Fight_the_Feelin'"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hood_films"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_Network"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunters_Point,_San_Francisco,_California"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/cgi-bin/article.cgi%3Ffile=/chronicle/archive/2003/07/08/DD179055.DTL"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/cgi-bin/article.cgi%3Ffile=/chronicle/archive/2003/07/09/DD129708.DTL"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sucker_Free_City"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sucker_Free_City"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miasto_gangów"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/11726"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276b_n"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Knea"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sucker_Free_City"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246339"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sucker_Free_City"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spike_Lee"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suckerfreecitycover.jpg?width=300"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/caption","DVD cover"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/César_Charlone_(cinematographer)"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/director","http://dbpedia.org/resource/Spike_Lee"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Showtime_Network"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Barry_Alexander_Brown"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/id",373280
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/music","http://dbpedia.org/resource/Terence_Blanchard"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/producer","Preston Holmes"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/released",2004-09-16
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/runtime","6780.0"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anthony_Mackie"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/starring","Ben Crowley"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ken_Leung"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Alex_Tse"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/abstract","Sucker Free City è un film per la televisione del 2004, diretto da Spike Lee. In origine il film doveva essere il pilot di una serie televisiva trasmessa dalla TV satellitare Showtime, che però non si realizzò mai, quindi il film fu presentato nell'ottobre 2004 al Toronto Film Festival come progetto autonomo di Spike Lee. In Italia è stato trasmesso da Sky ed è uscito in DVD."
