"subject","predicate","object"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NuclearWeapon103834604"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WeaponOfMassDestruction104565963"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfTheColdWar"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearWeapons"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarWeaponsOfChina"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/2000/01/rdf-schema#label","596 (nuclear test)"
"http://dbpedia.org/resource/596_(nuclear_test)","http://dbpedia.org/ontology/wikiPageID",59143541
"http://dbpedia.org/resource/596_(nuclear_test)","http://dbpedia.org/ontology/wikiPageRevisionID",870361173
"http://dbpedia.org/resource/596_(nuclear_test)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_596"
"http://dbpedia.org/resource/596_(nuclear_test)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Project_596"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/596_(nuclear_test)"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Jp94"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096yd0"
"http://dbpedia.org/resource/596_(nuclear_test)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/596_(nuclear_test)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Codename"
"http://dbpedia.org/resource/596_(nuclear_test)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/596_(nuclear_test)?oldid=870361173&ns=0"
"http://dbpedia.org/resource/596_(nuclear_test)","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/596_(nuclear_test)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/596_(nuclear_test)"
