"subject","predicate","object"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sandal104133789"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSandals"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footwear103380867"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shoe104199027"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoes"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Легке взуття"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Σανδάλι"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandalia"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandale"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","신발"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sepatu"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Сандалии"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","صندل (حذاء)"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sabata"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Schuh"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandália"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandály"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandalo"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Zapato"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","鞋"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Schoen"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandalia"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandal"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Сандалі"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","靴"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sapato"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","涼鞋"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandaal"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Zapata (oinetakoa)"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Buty"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandaler"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Obuv"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Bróg"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandale"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","サンダル"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","حذاء"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Ŝuo"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sko"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Chaussure"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandal"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandalo"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandàlia"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Scarpa"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","샌들"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Туфли"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandały"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Παπούτσι"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#comment","الحِذاء (الجمع: أَحْذِيَة) أو النَّعْل (الجمع: نِعال) هو لباس للقدمين من أجل حمايتها من العوارض التي تكون على الأرض، فبالأحذية يمكن للإنسان أن يمشي على السطوح القاسية أو الناتئة دون إحداث آلام أو أضرار بالأقدام، ويطلق على صانع الأحذية الإسكافي. تستخدم الجلود بأنواعها في صناعة الأحذية، حيث تجلب جلود الحيوانات وتعالج بالدباغة لإعطائها النعومة والطراوة اللازمة فتشكل على شكل القدم بتقطيعها إلى قطع بواسطة سكاكين خاصة حادة جداً وتخاط تلك القطع لتشكل حذاء مناسب. هناك قياسات مختلفة لحجم الأحذية متعارف عليها عالمياً. أنواع الأحذية أو ما يلبس بالقدمين لحمايتها وإراحتها:"
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#comment","La sabata és una mena de calçat que cobreix el peu menys que una bota, ja que no supera l'alçada del turmell, i més que una sandàlia. Serveix per a protegir el peu, així com per a l'estabilitat i resistència damunt el terreny. Tradicionalment les sabates eren de forma única per a tots dos peus, i era costum anar-les canviant de peu per tal d'evitar que es deformessin excessivament; no fou fins a les primeres dècades del segle XIX que es generalitzà el parell de sabates amb forma específica per als peus dret i esquerre."
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#comment","وهو نوع من الأحذية ذو نوع قديم كان يرتديه الرومان. ثم الروس والأتراك ويصنع من جلد الحيوانات ويكون مفتوح الجوانب وذو فتحات كثيرة. ومن أسمائه في البلدان العربية شبشب ونعال وزنوبة ولكن الأخير يستعمل عادة في الحمامات ويكون مختلف في التصميم."
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#comment","신발(영어: shoe)은 발의 보호와 장식을 하기 위해서, 때로는 바닥에 미끄러지는 것을 방지하기 위한 풋웨어이다. 간단히 신으로 줄여 말하기도 한다. 신고 걷기 위해 발에 쓰이는 물건으로서 창과 굽으로 이루어졌으며 모양이 매우 다양하다. 초기에는 짚·나무·가죽으로 만들었지만, 오늘날에는 고무나 플라스틱으로 많이 만든다. 신발의 재료와 모양은 기후, 풍습 등에 영향을 많이 받는다. 신발은 장식용으로도 사용된다. 신발의 디자인은 시대화 문화에 따라 매우 다양하다."
"http://dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#comment","Sandals are an open type of footwear, consisting of a sole held to the wearer's foot by straps going over the instep and around the ankle. Sandals can also have a heel. While the distinction between sandals and other types of footwear can sometimes be blurry (as in the case of huaraches—the woven leather footwear seen in Mexico, and peep-toe pumps), the common understanding is that a sandal leaves all or most of the foot exposed. People may choose to wear sandals for several reasons, among them comfort in warm weather, economy (sandals tend to require less material than shoes and are usually easier to construct), and as a fashion choice."
