"subject","predicate","object"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutureOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/2000/01/rdf-schema#label","Mississauga—Erin Mills"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/2000/01/rdf-schema#label","Mississauga—Erin Mills"
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Mississauga—Erin Mills is a federal electoral district in Ontario. It encompasses a portion of Ontario formerly included in the electoral district of Mississauga—Erindale. Mississauga—Erin Mills was created by the 2012 federal electoral boundaries redistribution and was legally defined in the 2013 representation order. It came into effect upon the call of the 42nd Canadian federal election, scheduled for 19 October 2015."
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Mississauga—Erin Mills est une circonscription électorale fédérale en Ontario."
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.54499816894531
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.697998046875
"http://dbpedia.org/resource/Mississauga—Erin_Mills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississauga—Erin_Mills_2015.svg"
