"subject","predicate","object"
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInTurkmenistan"
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#label","Ýokary Liga (2003)"
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Turkménistan de football 2003"
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Туркмении по футболу 2003"
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#label","2003 Ýokary Liga"
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Turkmenistan Higher League (Ýokary Liga) season was the eleventh season of Turkmenistan's professional football league. Ten teams competed in 2003."
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Туркмении по футболу 2003 — 11-й независимый чемпионат Туркмении по футболу. В борьбе за первенство старт взяли 10 команд. Чемпионом в четвёртый раз стала «Ниса»."
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2003 du Championnat du Turkménistan de football est la onzième édition de la première division au Turkménistan. La compétition rassemble les dix meilleurs clubs du pays qui sont regroupés au sein d'une poule unique et s'affrontent quatre fois, deux à domicile et deux à l'extérieur. À l'issue du championnat, le dernier du classement est relégué et remplacé par le meilleur club de deuxième de deuxième division."
"http://dbpedia.org/resource/2003_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Ýokary Liga (2003) – 11. edycja najwyższej piłkarskiej klasy rozgrywkowej w Turkmenistanie. W rozgrywkach wzięło udział 10 drużyn, grając systemem kołowym w 4 rundach. Tytułu nie obroniła drużyna Şagadam Turkmenbaszy. Nowym mistrzem Turkmenistanu został zespół Nisa Aszchabad. Tytuł króla strzelców zdobył Daýançgylyç Urazow, który w barwach klubu Nisa Aszchabad strzelił 21 goli."
