"subject","predicate","object"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/2000/01/rdf-schema#label","五十周年纪念博物馆"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museum Kunst & Geschiedenis"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée Art et Histoire"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/2000/01/rdf-schema#label","Art & History Museum"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/2000/01/rdf-schema#label","متحف الفن والتاريخ"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo del Cincuentenario (Bruselas)"
"http://dbpedia.org/resource/Art_&_History_Museum","http://www.w3.org/2000/01/rdf-schema#comment","藝術與歷史博物館（法語：Musée Art & Histoire；荷蘭語：Museum Kunst & Geschiedenis）坐落于比利时布鲁塞尔五十周年纪念公园内。它是皇家艺术与历史博物馆的一部分，后者是比利时科学政策部（BELSPO）的机构。博物館在2018年更名前，名爲五十周年纪念博物馆（法語：Musée du Cinquantenaire；荷蘭語：Jubelpark Museum）。"
