"subject","predicate","object"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInTheDioceseOfPlymouth"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoluntaryAidedSchoolsInEngland"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInPoole"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1963"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/2000/01/rdf-schema#label","St Edward's Roman Catholic/Church of England School"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/2000/01/rdf-schema#comment","St Edward's Roman Catholic/Church of England School is a co-educational secondary school and sixth form located in Poole in the English county of Dorset. The school turned 50 years old in 2013, and is one of a small number of joint Roman Catholic and Church of England secondary schools in the country. Originally the school was only open to Roman Catholic students, but over time as the school has grown and as more students have been enrolled, the school has changed its status to also accept Protestant students. The school is affiliated with both the Roman Catholic Diocese of Plymouth and the Anglican Diocese of Salisbury. The school offers a wide variety of subjects at GCSE and has a growing sixth form for students continuing on to A-level. The school is linked with Bele Zinkuka school, Sou"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://xmlns.com/foaf/0.1/name","St Edward's Roman Catholic/Church of England School"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://xmlns.com/foaf/0.1/homepage","http://website.network.st-edwards.poole.sch.uk"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/property/name","St Edward's Roman Catholic/Church of England School"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.73696899414062
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.964490056037903
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voluntary_aided_schools_in_England"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Poole"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_England"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1963"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_the_Diocese_of_Plymouth"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_secondary_schools_in_the_Diocese_of_Salisbury"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageID",19360881
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageRevisionID",1103035433
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Salisbury"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Plymouth"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakdale,_Dorset"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Voluntary_aided_schools_in_England"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Poole"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_aided_school"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_England"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academies_in_Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth,_Christchurch_and_Poole_Council"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1963"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_the_Diocese_of_Plymouth"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-educational"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_county"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_secondary_schools_in_the_Diocese_of_Salisbury"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://website.network.st-edwards.poole.sch.uk"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://website.network.st-edwards.poole.sch.uk/"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7098"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7593016"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vJXK"
"http://dbpedia.org/resource/St_Edward's_Roman_Catholic/Church_of_England_School","http://dbpedia.org/property/upperAge",18
