"subject","predicate","object"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonHealth&ScienceUniversityPeople"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/2000/01/rdf-schema#label","雪合来提·穆扎帕罗维奇·米塔利波夫"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/2000/01/rdf-schema#label","Shoukhrat Mitalipov"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/2000/01/rdf-schema#label","シュークラト・ミタリポフ"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/2000/01/rdf-schema#label","슈크럿 미탈리포브"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/2000/01/rdf-schema#comment","슈크럿 미탈리포브(영어: Shoukhrat Mitalipov, 러시아어: Шухрат Музапарович Миталипов 슈흐라트 무자파로비치 미탈리포프[*], 1961년 ~ )는 카자흐스탄 태생의 미국의 생물학자로 현재 의 교수이다. 1961년 소련 카자흐 소비에트 사회주의 공화국의 알마알타에서 태어났다. 2013년 5월 세계 최초로 인간 체세포 핵 이식에 성공하였다. 원래 2005년 대한민국의 황우석이 성공했다고 주장했다가, 국제 과학계에서 부정된 연구분야이다."
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/2000/01/rdf-schema#comment","シュークラト・ミタリポフ（英語: Shoukhrat Mitalipov、ロシア語: Шухрат Миталипов）は、アメリカ合衆国の生命科学者。"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/2000/01/rdf-schema#comment","Shoukhrat Mitalipov (Shoe-KHRAHT Mee-tuhl-EE-pov, Russian: Шухрат Музапарович Миталипов; born 1961) is an American biologist who heads the Center for Embryonic Cell and Gene Therapy at the Oregon Health & Science University in Portland. He is a well known pioneer of many nuclear transplantation studies and was named in 2013 by journal Nature as ""the cloning chief"". Mitalipov is also a godfather of a gene therapy, known as mitochondrial replacement therapy, that prevents inheritance of mitochondrial diseases. He discovered a new way of creating human stem cells from skin cells."
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://www.w3.org/2000/01/rdf-schema#comment","雪合来提·穆扎帕罗维奇·米塔利波夫（俄語：Шухрат Музапарович Миталипов，1961年—），美国维吾尔族生物学家，俄勒冈健康与科学大学胚胎细胞和基因治疗中心主任。他因发现一种有争议的基因疗法而闻名，这种疗法可能是一种预防的方法，也是一种从皮肤细胞中创造人类干细胞的新方法。"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://xmlns.com/foaf/0.1/name","Shoukhrat Mitalipov"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://dbpedia.org/property/name","Shoukhrat Mitalipov"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Almaty"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://dbpedia.org/property/birthPlace","Almaty, Kazakh SSR, USSR"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Almaty"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Kazakhstani_descent"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Health_&_Science_University_people"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_biologists"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Uyghur_descent"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stem_cell_researchers"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://dbpedia.org/ontology/wikiPageID",43415340
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://dbpedia.org/ontology/wikiPageRevisionID",1120208450
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_National_Primate_Research_Center"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Almaty"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-parent_baby"
"http://dbpedia.org/resource/Shoukhrat_Mitalipov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
