"subject","predicate","object"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ghetto108578951"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBrestRegion"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBelarus"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quarter108627919"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe11thCentury"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhettosInNazi-occupiedEurope"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pinsk"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pinsk"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pinsko"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pinsk"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","ピンスク"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pinsk"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","핀스크"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pinsk"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pinsk"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Пинск"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pinsk"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Пінськ"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pinsk"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","平斯克"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pinsk"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pinsk"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pińsk"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","بينسك"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pinsk"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#label","Pinsk"
"http://dbpedia.org/resource/Pinsk","http://www.w3.org/2000/01/rdf-schema#comment","Pinsk (bielorrusieraz: Пі́нск, : Pinsk; errusieraz: Пи́нск, Pinsk; polonieraz: Pińsk; hebreeraz: פינסק‎, Pinsk; ukraineraz: Пи́нськ, Pyns'k; lituanieraz: Pinskas) Bielorrusiako hamargarren hiririk handiena eta Bresteko oblastako hirugarren handiena da 131.455 biztanlerekin. igarotzen da bertatik, eta konfluentziatan. Lehenago eskualdea bezala ezagutzen zen. Nekazaritza gune garrantzitsua da gaur egun. Minsketik hegoaldera dago eta industria gunea da, itsasontzi txikiak eginez."
