"subject","predicate","object"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbySevensCompetitionsInEurope"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIRATournaments"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sRugbySevensCompetitions"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/2000/01/rdf-schema#label","European Women's Sevens Championship"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://dbpedia.org/ontology/wikiPageID",57009566
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",833774057
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Europe_Women's_Sevens"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rugby_Europe_Women's_Sevens"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp18dg"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/European_Women's_Sevens_Championship"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Championship"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/European_Women's_Sevens_Championship?oldid=833774057&ns=0"
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/European_Women's_Sevens_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/European_Women's_Sevens_Championship"
