"subject","predicate","object"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/2000/01/rdf-schema#label","Círculo de Kolokani"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/2000/01/rdf-schema#label","コロカニ圏"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/2000/01/rdf-schema#label","Kolokani (Kreis)"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/2000/01/rdf-schema#label","Circondario di Kolokani"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/2000/01/rdf-schema#label","科羅卡尼省"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/2000/01/rdf-schema#label","Cercle de Kolokani"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/2000/01/rdf-schema#label","Kolokani Cercle"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/2000/01/rdf-schema#label","Kolokani Cercle"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/2000/01/rdf-schema#comment","Kolokani Cercle is an administrative subdivision of the Koulikoro Region of Mali. Its seat is the town of Kolokani, which is also its largest settlement. It lies directly to the north of Kati Cercle. Also to the south, (surrounded by the Kati Cercle) is the District of Bamako, which after independence was carved out of the middle of the Region. The cercle is further divided into communes. The Kolokani Cercle is divided into ten communes: 
* Didieni 
* Guihoyo 
* Kolokani 
* Massantola 
* Nonkon 
* Nossombougou 
* Ouolodo 
* Sagabala 
* Sebekoro 
* Tioribougou"
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/2000/01/rdf-schema#comment","Il circondario di Kolokani è un circondario del Mali facente parte della regione di Koulikoro. Il capoluogo è Kolokani."
"http://dbpedia.org/resource/Kolokani_Cercle","http://www.w3.org/2000/01/rdf-schema#comment","Le cercle de Kolokani est une collectivité territoriale du Mali dans la région Koulikoro. Il compte 10 communes : Didiéni, Guihoyo, Kolokani, Massantola, Nonkon, Nonssombougou, Ouolodo, Sagabala, Sébékoro 1 et Tioribougou."
