"subject","predicate","object"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFalseFlagOperations"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombatIncidents"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingChina"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheSecondSino-JapaneseWar"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingJapan"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1937"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","حادثة جسر ماركو بولو"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Marco Polo Bridge Incident"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Marco Polobrugincident"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Incidente del ponte di Marco Polo"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","七七事变"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","루거우차오 사건"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Marco Polo-broincidenten"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Incidente da Ponte Marco Polo"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Інцидент на мосту Луґоуцяо"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Incidento sur ponto de Marko Polo"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Incident del pont Marco Polo"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Incident du pont Marco-Polo"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Incident na mostě Marca Pola"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Incydent na moście Marco Polo"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Insiden Jembatan Marco Polo"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Incidente del Puente de Marco Polo"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","盧溝橋事件"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Επεισόδιο της γέφυρας Μάρκο Πόλο"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Инцидент на мосту Лугоу"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#label","Zwischenfall an der Marco-Polo-Brücke"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#comment","루거우차오 사건(노구교 사건)은 1937년 7월 7일에 베이핑(현 베이징 시) 서남쪽 방향 루거우차오(루거우 다리, 중국어 간체자: 卢沟桥, 정체자: 盧溝橋, 병음: Lúgōuqiáo)에서 일본군의 자작극으로 벌어진 발포 사건으로, 중일 전쟁의 발단이 되었다. 이 사건을 계기로 일본 제국과 중화민국은 전쟁 상태로 돌입, 그 후 전선을 확대하게 되었다."
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#comment","L'incident du pont Marco-Polo, aussi connu sous le nom d'incident du double sept (七七事變, Qīqī Shìbiàn), ou incident du pont de Lugou (盧溝橋事變, Lúgōuqiáo Shìbiàn), est une bataille qui opposa l'Armée nationale révolutionnaire de la République de Chine à l'Armée impériale japonaise le 7 juillet 1937. Elle marque le début de la seconde guerre sino-japonaise."
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#comment","Incydent na moście Marco Polo – bitwa między chińską a Cesarską Armią Japońską. W 1937 roku w pobliżu mostu wojska japońskie zajęły zwrotnicę kolejową, co sprowokowało Chińczyków do ataku, a to z kolei dało Japończykom pretekst do zajęcia Pekinu, a następnie wschodniej części Chin. Bitwę tę uważa się za początek wojny chińsko-japońskiej (1937–1945) oraz faktyczny początek II wojny światowej, która tym samym miała by trwać od 7.7.1937 do 2.9.1945, choć również przyjmowana data 18.9.1931 czyli Incydent mukdeński, który posłużył Japonii za pretekst do zajęcia Mandżurii."
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#comment","Marco Polo-broincidenten, i sydvästra Peking, eller Lugoubron som den kallas av kineserna, anser de flesta historiker vara inledningen till det andra kinesisk-japanska kriget. Den 7 juli 1937 utförde ockuperande japanska trupper en rutinövning vid den muromgärdade staden Wanping, sydväst om Peking, under hård kontroll av kinesiska soldater. Trupperna var många, och japanerna kunde inte hålla reda på alla, och missade att en ung japansk soldat sprang ifrån sina officerare och in i staden för att gömma sig. Han antogs ha deserterat, men det passade de japanska generalerna utmärkt. Japan hade varit en hårsmån ifrån att attackera Kina, men hade ingen riktig anledning att gå in. En ursäkt som nu kom serverad. Den japanske befälhavaren bad om att få tåga in i Wanping och leta rätt på soldaten, m"
"http://dbpedia.org/resource/Marco_Polo_Bridge_Incident","http://www.w3.org/2000/01/rdf-schema#comment","盧溝橋事件（ろこうきょうじけん、ルーコウチアオじけん）は、1937年（昭和12年）7月7日に中華民国北京（北平）西南方向の盧溝橋で起きた日本軍と中国国民革命軍第二十九軍との衝突事件である。1937年7月7日夜、豊台に駐屯していた支那駐屯歩兵第一聯隊第三大隊第八中隊の将兵が盧溝橋付近の河原で夜間演習中、実弾を撃ち込まれ、点呼時に兵士の1人が所在不明だったため、中国側の攻撃があったと判断して起きたと言われる。比較的小規模な戦闘が繰り返された後、9日には中国側からの申し入れにより一時停戦状態となったが、その後も小競り合いが続き、幾つかの和平交渉が行われたものの（）、結果として日中戦争（支那事変）の発端となったとされる。中国では一般的に七七事変と呼ばれる。まれに、後述する英語名を直訳してマルコ・ポーロ橋事件と表記される場合もある。英語ではMarco Polo Bridge Incident、Battle of Marco Polo Bridgeと呼ばれる。なお以前は蘆溝橋・芦溝橋と表記されていたこともあるが、今では正式名称ではない。"
