"subject","predicate","object"
"http://dbpedia.org/resource/Barshul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Barshul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barshul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barshul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barshul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barshul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barshul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Barshul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Barshul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Barshul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barshul","http://www.w3.org/2000/01/rdf-schema#label","Barshul"
"http://dbpedia.org/resource/Barshul","http://www.w3.org/2000/01/rdf-schema#comment","Barsul is a village in Burdwan II CD block in Bardhaman Sadar North subdivision of Purba Bardhaman district in the state of West Bengal, India."
"http://dbpedia.org/resource/Barshul","http://xmlns.com/foaf/0.1/name","Barsul"
"http://dbpedia.org/resource/Barshul","http://dbpedia.org/property/name","Barsul"
"http://dbpedia.org/resource/Barshul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.18861198425293
"http://dbpedia.org/resource/Barshul","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.97010803222656
"http://dbpedia.org/resource/Barshul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barshul_2018.jpeg"
"http://dbpedia.org/resource/Barshul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Barshul","http://dbpedia.org/ontology/wikiPageID",53316772
"http://dbpedia.org/resource/Barshul","http://dbpedia.org/ontology/wikiPageRevisionID",1121185611
"http://dbpedia.org/resource/Barshul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goda,_Purba_Bardhaman"
"http://dbpedia.org/resource/Barshul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saktigarh,_Bardhaman"
"http://dbpedia.org/resource/Barshul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidhan_Chandra_Roy"
"http://dbpedia.org/resource/Barshul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhatar"
