"subject","predicate","object"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFieldHockeyCompetitions"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyCompetitions"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Ligue des nations d'Europe de hockey sur gazon"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/2000/01/rdf-schema#label","EuroHockey Nations Challenge"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/2000/01/rdf-schema#label","EuroHockey Nations Challenge"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des nations d'Europe masculine de hockey sur gazon est une compétition organisée par la Fédération européenne de hockey pour les équipes nationales européennes de hockey sur gazon. Les divisions IV et III précèdent l'actuelle division II, qui elle-même précède la division I. Les équipes peuvent obtenir une promotion et une relégation de leurs divisions en fonction de leur classement final."
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","Die EuroHockey Nations Challenge ist ein Turnier unterhalb der (A-)Hockey-Europameisterschaft. Die ersten beiden der Challenge steigen in die „B-EM“ auf. Das Turnier existiert für Frauen- und Herrenhockeynationalteams als Hallen- wie auch als Feldhockeyturnier. Das Turnier der Herren wird seit Einführung(Feld) bzw. ab 2010(Halle) in zwei Divisionen ausgetragen. Die Challenge II ist unterhalb der Challenge I angeordnet."
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","The EuroHockey Nations Challenge is a competition run by the European Hockey Federation for European national field hockey teams. There are Challenges for outdoor and indoor hockey for both men's and women's sides. The Challenges precede the current EuroHockey Nations Trophy, which itself precedes the EuroHockey Nations Championship. Teams can gain promotion and relegation from their divisions based on their final standings."
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_field_hockey_competitions_in_Europe"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageID",24612063
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",1056058863
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_field_hockey_competitions_in_Europe"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_II"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_IV"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Men's_EuroHockey_Nations_Championship"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Women's_EuroHockey_Indoor_Nations_Championship"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santander,_Spain"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Men's_EuroHockey_Nations_Championship"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_II"
"http://dbpedia.org/resource/EuroHockey_Nations_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slagelse"
