"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prussian_princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prussian_princes","http://www.w3.org/2000/01/rdf-schema#label","Prussian princes"
"http://dbpedia.org/resource/Category:Prussian_princes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Hohenzollern"
"http://dbpedia.org/resource/Category:Prussian_princes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_princes"
"http://dbpedia.org/resource/Category:Prussian_princes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Prussia"
"http://dbpedia.org/resource/Category:Prussian_princes","http://www.w3.org/2004/02/skos/core#prefLabel","Prussian princes"
"http://dbpedia.org/resource/Category:Prussian_princes","http://dbpedia.org/ontology/wikiPageID",4248819
"http://dbpedia.org/resource/Category:Prussian_princes","http://dbpedia.org/ontology/wikiPageRevisionID",1107202762
"http://dbpedia.org/resource/Category:Prussian_princes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Prussian_princes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prussian_princes?oldid=1107202762&ns=14"
