"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfWashington(state)"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInChelanCounty,Washington"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Rock State Park"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln Rock State Park is a public recreation area on the east side of the Columbia River's Lake Entiat, seven miles (11 km) north of Wenatchee and one mile upstream from the Rocky Reach Dam. The state park covers 86 acres (35 ha) opposite the cliff formation for which it is named. The park provides views of the south end of Swakane Canyon and of Turtle Rock Island in Lake Entiat, a 150-acre nature preserve that was isolated from the mainland when the lake formed in the 1960s. The park offers water activities, including fishing, boating, and swimming, in addition to facilities for picnicking, camping, hiking, and field sports. It is managed by the Washington State Parks and Recreation Commission under a lease agreement with the owners, the Chelan County Public Utility District."
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://xmlns.com/foaf/0.1/name","Lincoln Rock State Park"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://xmlns.com/foaf/0.1/homepage","http://parks.state.wa.us/541/Lincoln-Rock"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://dbpedia.org/property/name","Lincoln Rock State Park"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.53583145141602
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.2836074829102
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Rock_State_Park.jpg"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Douglas_County,_Washington"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1981"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Chelan_County,_Washington"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://dbpedia.org/ontology/wikiPageID",25388874
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1110764551
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1981"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Lincoln_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
