"subject","predicate","object"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKingstonUponThames"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInTheAutomobileIndustry"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalTankRegimentOfficers"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfLondon"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","John Black (businessman)"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ブラック"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","サー・ジョン・ポール・ブラック（Sir John Paul Black、1895年2月10日 - 1965年12月24日）は、スタンダード＝トライアンフ自動車などイギリスの自動車産業においていくつもの重要な地位にいた人物。 ジョン・ブラックは1895年2月10日にジョン・ジョージ・ブラックとエレン・スミスの子としてキングストン・アポン・テムズで生まれた。ロンドン大学で法学を専攻。第一次世界大戦中は海軍義勇予備隊、に従軍し、大尉となっている。 戦後、ヒルマンの販売担当部長となる。1921年にの娘のひとりデイジーと結婚。その後すぐに同じくヒルマンの娘と結婚したと共に共同社長を務める。1928年、ヒルマン社がハンバー社に買収されると、ハンバーと社の役員となる。 1929年、ハンバー（およびハンバー傘下のヒルマン、コマー）はルーツ・グループに買収される。ジョンはに移り、1933年に社長となる。戦争の気配が濃厚となるとジョンはイギリス政府のシャドウ・ファクトリー構想を熱心に後押しし、軍需品製造契約を獲得し、2工場を運営した。 1954年12月にブラックはエンフィールド・ケーブルの副社長に就任した。"
"http://dbpedia.org/resource/John_Black_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Paul Black (10 February 1895 – 24 December 1965) held several senior positions in the British motor industry including chairman of Standard-Triumph. He was born in Kingston upon Thames on 10 February 1895 the fourth son of Ellen (Smith) and her husband John George Black, a clerk in the Public Record Office now Britain's national archives. He studied law at the University of London. During the First World War he served first in the Royal Navy Volunteer Reserve before transferring to the Royal Tank Regiment, where he gained the rank of captain."
"http://dbpedia.org/resource/John_Black_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/John_Black_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Tank_Regiment_officers"
"http://dbpedia.org/resource/John_Black_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_in_the_automobile_industry"
"http://dbpedia.org/resource/John_Black_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/John_Black_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Naval_Volunteer_Reserve_personnel_of_World_War_I"
"http://dbpedia.org/resource/John_Black_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/John_Black_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/John_Black_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Surrey"
"http://dbpedia.org/resource/John_Black_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_businesspeople"
"http://dbpedia.org/resource/John_Black_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kingston_upon_Thames"
"http://dbpedia.org/resource/John_Black_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/John_Black_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageID",6495454
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageRevisionID",1078634054
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commer"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillman"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Motor_Company"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Walter_Maudslay"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Tank_Regiment_officers"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_in_the_automobile_industry"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Naval_Volunteer_Reserve_personnel_of_World_War_I"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canley"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Tank_Regiment"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_TR2"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_shadow_factories"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banner_Lane"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rootes_Group"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Wilks"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Surrey"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_Cables_Ltd"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/John_Black_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_Volunteer_Reserve"
