"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Friesland","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes, villages et hameaux de la province de Frise aux Pays-Bas"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Friesland","http://www.w3.org/2000/01/rdf-schema#label","List of cities, towns and villages in Friesland"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Friesland","http://www.w3.org/2000/01/rdf-schema#label","Liste der Städte, Dörfer und Weiler in der Provinz Friesland"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Friesland","http://www.w3.org/2000/01/rdf-schema#label","Lijst van steden en dorpen in Friesland"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Friesland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of cities, towns and villages in the province of Friesland, in the Netherlands."
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Friesland","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine nicht vollständige Liste der Städte, Dörfer und Weiler in der Provinz Friesland der Niederlande."
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Friesland","http://www.w3.org/2000/01/rdf-schema#comment","Liste des villes, villages et hameaux de la province de Frise aux Pays-Bas."
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Friesland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frisian_flag.svg"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Friesland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Friesland"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Friesland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_populated_places_in_the_Netherlands"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Friesland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_coordinates"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Friesland","http://dbpedia.org/ontology/wikiPageID",2739076
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Friesland","http://dbpedia.org/ontology/wikiPageRevisionID",1081960999
