"subject","predicate","object"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Hookina, South Australia"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Hookina is a former town in the Flinders Ranges in South Australia. It is now included as part of the bounded locality of Barndioota. It was surveyed in 1862 on the route for transporting ore from mines at Blinman to the coast. By the time it was surveyed, there was already a 12-room inn and a blacksmith shop. Up to 130 bullock teamsters could camp in the area as it provided a secure water supply. A Catholic church was built at Hookina in 1885 and was demolished in 1966. The inn closed in 1896 following a drought that led to sand piling up against the building. The last publican was refused renewal of his licence, so he removed the roof iron and moved to the nearby township of Wonoka a little further upstream along the creek, where the Hookina siding on the Central Australia Railway was."
"http://dbpedia.org/resource/Hookina,_South_Australia","http://xmlns.com/foaf/0.1/name","Hookina"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/property/name","Hookina"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.80583000183105
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.2621307373047
"http://dbpedia.org/resource/Hookina,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far_North_(South_Australia)"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_South_Australia"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/ontology/wikiPageID",51883466
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1105110913
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Ranges"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Australia_Railway"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far_North_(South_Australia)"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blinman,_South_Australia"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonoka,_South_Australia"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_South_Australia"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker,_South_Australia"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barndioota,_South_Australia"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hookina,_South_Australia"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27998742"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c46S"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/property/dir","NW"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/property/established",1862
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hawker,_South_Australia"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/property/state","sa"
"http://dbpedia.org/resource/Hookina,_South_Australia","http://dbpedia.org/property/type","town"
