"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2000/01/rdf-schema#label","Puerto Viejo de Sarapiquí"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2000/01/rdf-schema#label","Puerto Viejo (Sarapiquí)"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2000/01/rdf-schema#label","Sarapiquí"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2000/01/rdf-schema#label","Puerto Viejo"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2000/01/rdf-schema#label","Puerto Viejo de Sarapiquí"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2000/01/rdf-schema#label","Puerto Viejo, Sarapiquí"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Viejo is a district of the Sarapiquí canton, in the Heredia province of Costa Rica."
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Viejo è un distretto della Costa Rica, capoluogo del cantone di Sarapiquí, nella provincia di Heredia. Puerto Viejo comprende 20 rioni (barrios): 
* Ahogados 
* Arbolitos 
* Arrepentidos 
* Boca Ceiba 
* Boca Río Sucio 
* Bun 
* Cabezas 
* Chilamate 
* Cristo Rey 
* Jormo 
* La Guaria 
* La Tigra 
* Las Marías 
* Media Vuelta 
* Muelle 
* Pavas 
* San José 
* San Julián 
* Vega de Sardinal 
* Zapote"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Viejo ou plus couramment Puerto Viejo de Sarapiquí pour la distinguer de Puerto Viejo de Talamanca, est un district du Costa Rica située dans la province d'Heredia."
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Viejo de Sarapiquí – miasto w Kostaryce, w prowincji Heredia."
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Viejo es el distrito primero y ciudad cabecera del cantón de Sarapiquí, en la provincia de Heredia, de Costa Rica.​"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2000/01/rdf-schema#comment","Sarapiquí is een stad (ciudad) en gemeente (cantón) in het noordoosten van Costa Rica, in de Caribische laaglanden. De grootste bron van inkomsten is landbouw met voornamelijk ananas, bananen, suikerriet en veeteelt. De eigenlijke stad heeft drie banken, drie supermarkten, een dokter, internetcafés en een aantal kleine familiebedrijfjes. Het toerisme speelt een belangrijke rol. De natuur rondom Puerto Viejo heeft een grote biodiversiteit, wat ecotoeristen en vogelaars aantrekt. Op de rivieren wordt ook geraft."
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Puerto_Viejo_de_Talamanca"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/name","Puerto Viejo"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.57372379302979
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.95479583740234
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_510.svg"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_817.svg"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_505.svg"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_507.svg"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNP_4.svg"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Heredia_Province"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Heredia_Province"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageID",7890587
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageRevisionID",1069882981
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarapiquí_(canton)"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limón_Province"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_2011_Census"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarapiquí_River"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_507_(Costa_Rica)"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_510_(Costa_Rica)"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_817_(Costa_Rica)"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_505_(Costa_Rica)"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Selva_Biological_Station"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Costa_Rica"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heredia_Province"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_4_(Costa_Rica)"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Costa_Rica"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CR_RNT_507.svg"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Costa_Rica"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CR_RNT_510.svg"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CR_RNP_4.svg"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CR_RNT_817.svg"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vara_Blanca"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alajuela_Province"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_rainforest_climate"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucio_River"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−06:00"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CR_RNT_505.svg"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Heredia_Province"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Heredia_Province"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puerto_Viejo"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2618087"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3621498/"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Viejo_(Sarapiquí)"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Puerto_Viejo_de_Sarapiquí"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sarapiki_Puerto_Vjechas"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarapiquí"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146662248"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Puerto_Viejo_(Sarapiquí)"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TGFb"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puerto_Viejo_de_Sarapiquí"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CR_Census_population"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CostaRica-geo-stub"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Heredia_Province"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRI"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNP_4.svg?width=300"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/areaTotalKm",428.17
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/elevationM",37
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/establishedTitle","Creation"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/mapAlt","Puerto Viejo district"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/mapCaption","Puerto Viejo district"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/populationTotal",20184
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/postalCode",41001
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/postalCodeType","Postal code"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/pushpinMap","Costa Rica"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/pushpinMapAlt","Puerto Viejo district location in Costa Rica"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/pushpinMapCaption","Puerto Viejo district location in Costa Rica"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Districts_of_Costa_Rica"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Heredia_Province"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sarapiquí_(canton)"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Costa_Rica"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Cantons_of_Costa_Rica"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/timezone","360.0"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.georss.org/georss/point","10.5737236 -83.9547925"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/abstract","Puerto Viejo is a district of the Sarapiquí canton, in the Heredia province of Costa Rica."
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/abstract","Puerto Viejo de Sarapiquí – miasto w Kostaryce, w prowincji Heredia."
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/abstract","Puerto Viejo es el distrito primero y ciudad cabecera del cantón de Sarapiquí, en la provincia de Heredia, de Costa Rica.​"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/abstract","Sarapiquí is een stad (ciudad) en gemeente (cantón) in het noordoosten van Costa Rica, in de Caribische laaglanden. De grootste bron van inkomsten is landbouw met voornamelijk ananas, bananen, suikerriet en veeteelt. De eigenlijke stad heeft drie banken, drie supermarkten, een dokter, internetcafés en een aantal kleine familiebedrijfjes. Het toerisme speelt een belangrijke rol. De natuur rondom Puerto Viejo heeft een grote biodiversiteit, wat ecotoeristen en vogelaars aantrekt. Op de rivieren wordt ook geraft. De gemeente met haar 74.400 inwoners wordt onderverdeeld in vijf deelgemeenten (distrito): Puerto Viejo (de hoofdstad), Cureña, La Virgen, Las Horquetas en Llanuras del Gaspar."
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/abstract","Puerto Viejo ou plus couramment Puerto Viejo de Sarapiquí pour la distinguer de Puerto Viejo de Talamanca, est un district du Costa Rica située dans la province d'Heredia."
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/abstract","Puerto Viejo è un distretto della Costa Rica, capoluogo del cantone di Sarapiquí, nella provincia di Heredia. Puerto Viejo comprende 20 rioni (barrios): 
* Ahogados 
* Arbolitos 
* Arrepentidos 
* Boca Ceiba 
* Boca Río Sucio 
* Bun 
* Cabezas 
* Chilamate 
* Cristo Rey 
* Jormo 
* La Guaria 
* La Tigra 
* Las Marías 
* Media Vuelta 
* Muelle 
* Pavas 
* San José 
* San Julián 
* Vega de Sardinal 
* Zapote"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/property/blankInfo","http://dbpedia.org/resource/Tropical_rainforest_climate"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puerto_Viejo,_Sarapiquí?oldid=1069882981&ns=0"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://dbpedia.org/ontology/wikiPageLength",6204
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puerto_Viejo,_Sarapiquí"
"http://dbpedia.org/resource/Puerto_Viejo,_Sarapiquí","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.954795837402 10.57372379303)"
