"subject","predicate","object"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPrisonersSentencedToDeath"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inmate110207370"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEscapeesFromFrenchDetention"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchCriminals"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anarchist109791816"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevil'sIslandInmates"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToDeathByFrance"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToDeath"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEscapees"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inhabitant109620078"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualistAnarchists"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAnarchists"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resident110523519"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fugitive110114897"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Escapee110062905"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#label","Clément Duval"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#label","Дюваль, Клеман"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#label","Clément Duval"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#label","Clément Duval"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#label","Клеман Дюваль"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#label","Clément Duval"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#label","Clément Duval"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#label","كليمنت دوفال"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#label","Clément Duval"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#label","Clément Duval"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#label","클레망 뒤발"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#comment","كليمنت دوفال (بالفرنسية: Clément Duval)‏ هو لاسلطوي ‏ وكاتب فرنسي، ولد في 11 مارس 1850 في سارت في فرنسا، وتوفي في 29 مارس 1935 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Clément Duval (French pronunciation: ​[klemɑ̃ dyval]; 1850–1935) was a famous French anarchist and criminal. His ideas concerning individual reclamation were greatly influential in later shaping illegalism. According to Paul Albert, ""The story of Clement Duval was lifted and, shorn of all politics, turned into the bestseller Papillon."""
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#comment","클레망 뒤발(프랑스어: Clément Duval, 1850년 ~ 1935년)은 프랑스의 아나키스트이자 범죄자였다. 그의 개인의 수복이라는 개념은 이후 일리걸리즘이라는 것이 탄생하는데 중대한 영향을 끼쳤다. 폴 알버트(Paul Albert)에 의하면, “클레망 뒤발의 이야기는 모든 정치적 면모가 제거된 채로 빠삐용이라는 베스트셀러를 만드는데 도용되었다.”"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Клеман Дюваль (фр. Clément Duval 11 березня 1850 — 29 березня 1935) — французький анархіст. Його ідеї «індивідуального відшкодування» вплинули на формування . Дюваль служив в п'ятому батальйоні піхоти під час франко-пруської війни, де отримав поарнення, а в лікарні заразився віспою. В результаті він провів в лікарні чотири роки, після чого, втративши можливість працювати, був змушений красти. Під час тюремного ув'язнення через крадіжку 80 франків, Дюваль приєднався до анархістської угруповання «Пантери Батіньоля». 25 жовтня 1886 року Дюваль увірвався в особняк паризького вельможі, вкрав 15 000 франків і випадково підпалив будинок. Його спіймали через 2 тижні, при спробі збути крадене. Під час арешту Дювалю вдалося важко поранити поліцейського, який вижив."
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Clément Duval (né le 11 mars 1850 à Cérans-Foulletourte dans la Sarthe; mort le 29 mars 1935 à New York) est un anarchiste illégaliste français, membre du groupe « La Panthère des Batignolles », partisan de la « propagande par le fait » et de la « reprise individuelle »."
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Клеман Дюваль (фр. Clément Duval; 11 марта 1850 — 29 марта 1935) — французский анархист и преступник. Его идеи «индивидуального возмещения» повлияли на формирование иллегализма. Дюваль служил в пятом батальоне пехоты во время франко-прусской войны, где был ранен, а в больнице заразился оспой. В результате он провёл в больнице четыре последующих за ранением года, после чего, лишившись возможности работать, был вынужден воровать. Во время тюремного заключения, в котором он оказался из-за кражи 80 франков, Дюваль присоединился к анархистской группировке «Пантеры Батиньоля».25 октября 1886 года Дюваль ворвался в особняк парижской светской львицы, похитил 15 000 франков и случайно поджёг дом. Его поймали 2 недели спустя, при попытке сбыть краденное. Во время ареста Дювалю удалось тяжело ранить "
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Clément Duval (franskt uttal: [klemɑ̃ dyval]), född 1850, död 1935, var en fransk anarkist. Hans tankar influerade bland annat . Han flydde med hjälp av att det flöt ett hjul ute i havet som han hoppade på och flöt i land."
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Clément Duval (1850 – New York, 29 marzo 1935) è stato un anarchico e rivoluzionario francese."
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Clément Duval (Sarthe, Francia, c. 1850 - Nueva York, 1935) fue un anarquista francés."
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Clément Duval (Sarthe, Março de 1850 - Nova York, 29 de Março de 1935) foi um famoso anarquista ilegalista nascido na França, adepto da Propaganda pelo Ato. Suas reflexões sobre os direitos individuais foram consideravelmente importantes para a conceituação da vertente anarquista da qual fazia parte. Duval serviu no 5º batalhão de infantaria na guerra Franco-Prussiana, onde foi ferido com um morteiro e contraiu varicela. Como resultado, passou 4 dos seguintes 10 anos no hospital. Impedido de trabalhar, Duval dedica-se ao roubo."
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Clement Duval ([klemɑ̃ dyval]; * 1850; † 1935 in New York City) war ein französischer Anarchist und Buchautor."
"http://dbpedia.org/resource/Clément_Duval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clément_Duval.png"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_prisoners_sentenced_to_death"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchism_in_French_Guiana"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individualist_anarchists"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_France"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_anarchists"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devil's_Island_inmates"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Escapees_from_French_detention"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_criminals"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegalists"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_escapees"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_criminals"
"http://dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageID",2616621
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageRevisionID",1112952687
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_prisoners_sentenced_to_death"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_reclamation"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anarchism_in_French_Guiana"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Révolté"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Galleani"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individualist_anarchists"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papillon_(book)"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Belbenoît"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devil's_Island_inmates"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_France"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_anarchists"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Island"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_criminals"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expropriative_anarchism"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnot_gang"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Escapees_from_French_detention"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illegalists"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoir"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_criminals"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_escapees"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Panther_of_Batignolles"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegalism"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clément_Duval.png"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fence_(criminal)"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليمنت_دوفال"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клеман_Дюваль"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2QBgj"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2556213"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clément_Duval"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p181377497"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119101785"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clément_Duval"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clément_Duval"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clément_Duval"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14824481"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليمنت_دوفال"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r_mg"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클레망_뒤발"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clément_Duval"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clément_Duval"
"http://dbpedia.org/resource/Clément_Duval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюваль,_Клеман"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anarchist-stub"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clément_Duval.png?width=300"
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/abstract","Clément Duval (1850 – New York, 29 marzo 1935) è stato un anarchico e rivoluzionario francese."
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/abstract","Клеман Дюваль (фр. Clément Duval; 11 марта 1850 — 29 марта 1935) — французский анархист и преступник. Его идеи «индивидуального возмещения» повлияли на формирование иллегализма. Дюваль служил в пятом батальоне пехоты во время франко-прусской войны, где был ранен, а в больнице заразился оспой. В результате он провёл в больнице четыре последующих за ранением года, после чего, лишившись возможности работать, был вынужден воровать. Во время тюремного заключения, в котором он оказался из-за кражи 80 франков, Дюваль присоединился к анархистской группировке «Пантеры Батиньоля».25 октября 1886 года Дюваль ворвался в особняк парижской светской львицы, похитил 15 000 франков и случайно поджёг дом. Его поймали 2 недели спустя, при попытке сбыть краденное. Во время ареста Дювалю удалось тяжело ранить полицейского Россиньоля, который, однако, выжил. Суд над Дювалем превратился в настоящую демонстрацию его сторонников и закончился беспорядками, во время которых конвоируемый от здания суда Дюваль кричал «Да здравствует анархия!» Его приговорили к гильотинированию, которое позже было заменено каторжными работами на острове Дьявола во французской Гвиане. Анархистской газете Revolte Дюваль торжественно объявил, что «Воровство существует только как результат эксплуатации человека человеком…, когда общество отказывает вам в праве на существование, вы должны взять его самостоятельно…, полицейский арестовал меня именем закона, я ударил его от имени Свободы». Последующие после суда 14 лет Дюваль провел в тюремном заключении, совершив более 20 попыток побега, одна из которых в апреле 1901 года увенчалась успехом. Дюваль добрался до Нью-Йорка, где и дожил до 85 лет. В 1929 году были изданы его мемуары."
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/abstract","Clément Duval (né le 11 mars 1850 à Cérans-Foulletourte dans la Sarthe; mort le 29 mars 1935 à New York) est un anarchiste illégaliste français, membre du groupe « La Panthère des Batignolles », partisan de la « propagande par le fait » et de la « reprise individuelle »."
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/abstract","Clement Duval ([klemɑ̃ dyval]; * 1850; † 1935 in New York City) war ein französischer Anarchist und Buchautor."
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/abstract","Clément Duval (Sarthe, Francia, c. 1850 - Nueva York, 1935) fue un anarquista francés."
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/abstract","Клеман Дюваль (фр. Clément Duval 11 березня 1850 — 29 березня 1935) — французький анархіст. Його ідеї «індивідуального відшкодування» вплинули на формування . Дюваль служив в п'ятому батальйоні піхоти під час франко-пруської війни, де отримав поарнення, а в лікарні заразився віспою. В результаті він провів в лікарні чотири роки, після чого, втративши можливість працювати, був змушений красти. Під час тюремного ув'язнення через крадіжку 80 франків, Дюваль приєднався до анархістської угруповання «Пантери Батіньоля». 25 жовтня 1886 року Дюваль увірвався в особняк паризького вельможі, вкрав 15 000 франків і випадково підпалив будинок. Його спіймали через 2 тижні, при спробі збути крадене. Під час арешту Дювалю вдалося важко поранити поліцейського, який вижив. Суд над Дювалем перетворився в справжню демонстрацію його прихильників і закінчився заворушеннями, під час яких конвойований від будівлі суду Дюваль кричав «Хай живе анархія!». Його засудили до гільйотинування, яке пізніше було замінено каторжними роботами на острові Диявола у Французькій Гвіані. 14 років Дюваль провів в ув'язненні, зробивши понад 20 спроб втечі, одна з яких в квітні 1901 року увінчалася успіхом. Дюваль дістався до Нью-Йорка, де дожив до 85 років. У 1929 році він написав книгу про роки свого ув'язнення під назвою «Revolte» («Заколот»)."
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/abstract","Clément Duval (franskt uttal: [klemɑ̃ dyval]), född 1850, död 1935, var en fransk anarkist. Hans tankar influerade bland annat . Han flydde med hjälp av att det flöt ett hjul ute i havet som han hoppade på och flöt i land."
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/abstract","Clément Duval (French pronunciation: ​[klemɑ̃ dyval]; 1850–1935) was a famous French anarchist and criminal. His ideas concerning individual reclamation were greatly influential in later shaping illegalism. According to Paul Albert, ""The story of Clement Duval was lifted and, shorn of all politics, turned into the bestseller Papillon."""
"http://dbpedia.org/resource/Clément_Duval","http://dbpedia.org/ontology/abstract","كليمنت دوفال (بالفرنسية: Clément Duval)‏ هو لاسلطوي ‏ وكاتب فرنسي، ولد في 11 مارس 1850 في سارت في فرنسا، وتوفي في 29 مارس 1935 في نيويورك في الولايات المتحدة."
