"subject","predicate","object"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Northumberland (circonscription provinciale)"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Northumberland (provincial electoral district)"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Northumberland was a provincial electoral district for the Legislative Assembly of New Brunswick, Canada. Roughly encompassing Northumberland County, New Brunswick. It used a bloc voting system to elect candidates. It was abolished with the 1973 electoral redistribution, when the province moved to single-member ridings."
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Northumberland est une des huit circonscriptions électorales provinciales originelles du Nouveau-Brunswick, correspondant au territoire du comté de Northumberland. La circonscription a été créée en 1785 et abolie en 1973. Comme il s'agissait d'un scrutin plurinominal majoritaire, quatre candidats pouvaient être élus à la même élection."
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://xmlns.com/foaf/0.1/name","Northumberland"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/property/name","Northumberland"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_New_Brunswick"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageID",44606153
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1088876197
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_New_Brunswick_Legislature"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_New_Brunswick_Legislature"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_New_Brunswick_Legislature"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_E._Kane"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._L._A._Savoir"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_New_Brunswick_Legislature"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Joseph_Morrissy"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FPTP"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_New_Brunswick_Legislature"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Gallant"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidulphe_Savoie"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_New_Brunswick_Legislature"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akerley_Holmes"
"http://dbpedia.org/resource/Northumberland_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_electoral_redistribution,_1973"
