"subject","predicate","object"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration107450651"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYearCelebrations"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","Novrouz en Azerbaïdjan"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","Новруз в Азербайджане"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","Novruz in Azerbaijan"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","Novruz en Azerbaiyán"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","纳吾肉孜节 (阿塞拜疆)"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","Nawrūz in Azerbaigian"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#label","Novruz in Aserbaidschan"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#comment","La festa di Nawrūz o Novruz (in azero: Novruz bayramı) viene celebrata ogni anno in Azerbaigian per cinque giorni, tra cui il 20 e il 21 marzo, equinozio di primavera. I giorni festivi di Novruz per l'anno successivo vengono determinati e annunciati al pubblico alla fine di dicembre. La festa è celebrata in onore dell'arrivo della primavera, per il rinnovamento della natura. Durante il Novruz, secondo la tradizione popolare, si accendono i falò, si preparano vari dolci (şəkərbura, badambura, pakhlava, goghal ecc.), si decora la xonça (vassoio pieno di diversi dolcetti e frutta), si piantano i semeni (germogli di grano), si dipingono le uova sode, ecc."
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#comment","Праздник Новруз (азерб. Novruz bayramı — Новруз-байрамы) ежегодно отмечается в Азербайджане пять дней, включая 20 и 21 марта, день весеннего равноденствия. Дни проведения праздника Новруз на очередной год определяются и объявляются населению в декабре. Праздник отмечается в честь прихода весны, обновления природы. В дни Новруза по народной традиции зажигают костры, приготавливают различные сладости (шекербура, бадамбура, пахлава, гогал), наряжают хончу (угощения, собранные на поднос), высаживают сэмэни, закрашивают варёные яйца и пр. 23 февраля 2010 года согласно резолюции принятому Генеральной Ассамблеей ООН 21 марта был объявлен ."
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#comment","Novruz in Azerbaijan (Azerbaijani: Novruz Bayramı) is a traditional holiday which celebrates the Persian New Year and the coming of Spring. When Azerbaijan was part of the Soviet Union, the celebration of Novruz was generally unofficial and at times even prohibited. Currently in Azerbaijan, Novruz is treated as an official public holiday. In accordance with Article 105 of the Labour Code of Azerbaijan passed in 2006, workers receive five days off for Novruz. After neighbouring Iran, Azerbaijan hosts the longest observance and number of public days related to Novruz, with a total (including weekend) of 5 days."
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#comment","La fête de Novrouz (en azerbaïdjanais: Novruz bayramı) est célébrée chaque année en Azerbaïdjan pendant cinq jours, y compris les 20 et 21 mars, l'équinoxe vernal. Les jours de vacances de Novruz pour l’année prochaine sont déterminés et annoncés à la population jusqu’à la fin du mois de décembre. La fête est célébrée en l'honneur de l'arrivée du printemps, renouveau de la nature. Novruz est une célébration de l'optimisme, la victoire des forces vitales de la nature, son épanouissement violent."
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#comment","La fiesta de Novruz es el año nuevo según el calendario persa, es la fiesta de primavera y se celeba los 20-21 de marzo de cada año.​ Esta fiesta se celebra en Azerbaiyán, Irán, Afganistán, Uzbekistán, Tayikistán, Turkmenistán, Pakistán, en algunas regiones del norte de la India, Turquía y en algunos países de Asia Central. La fiesta de Novruz fue inscrito en 2009 en la lista representativa del Patrimonio Cultural Inmaterial de la Humanidad de la Unesco​ como candidatura conjunta de Azerbaiyán, India, Irán, Kirguistán, Pakistán, Turquía y Uzbekistán y desde 30 de noviembre de 2016 se añadieron a esta candidatura Afganistán, Irak, Kazajistán, Tayikistán y Turkmenistán.​​"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#comment","纳吾肉孜节（亞塞拜然語：Novruz Bayramı）是阿塞拜疆的一个重要的传统春季节日。当阿塞拜疆还是苏联的一部分时，纳吾肉孜的庆祝活动通常以非正式的方式举行，有时甚至是被禁止的。目前在阿塞拜疆，纳吾肉孜节是一个法定节假日。根据2006年通过的《阿塞拜疆劳动法》第105条，职工在纳吾肉孜节期间可获得5天的假期。阿塞拜疆的纳吾肉孜节公共假期时间（包括周末）为5天。"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2000/01/rdf-schema#comment","Novruz in Aserbaidschan (aserbaidschanisch Novruz Bayramı) ist ein traditioneller Feiertag, an dem das neue Jahr und das Kommen des Frühlings gefeiert wird. Als Aserbaidschan Teil der Sowjetunion war, war die Feier von Novruz im Allgemeinen inoffiziell und zeitweise sogar verboten. Derzeit ist Novruz in Aserbaidschan ein offizieller Feiertag: Gemäß Artikel 105 des Arbeitsgesetzes von Aserbaidschan, das 2006 verabschiedet wurde, erhalten die Arbeiter fünf freie Tage für Novruz."
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_semeni_in_Icherisherer.jpg"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azerigirl1_ira.jpg"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_of_Azerbaijan,_1996-381.jpg"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novruz_holiday_1.jpg"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Изображение_1135.jpg"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Изображение_1172.jpg"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Изображение_1133.jpg"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Новруз_Баку.jpg"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nowruz_in_Baku,_2010.jpg"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yumurta_döyüşdürmə.jpg"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khanchobany_dance.jpg"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spring_(season)_events_in_Azerbaijan"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Azerbaijan"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nowruz"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_celebrations"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_holidays_in_Azerbaijan"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://dbpedia.org/ontology/wikiPageID",21634642
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://dbpedia.org/ontology/wikiPageRevisionID",1087504878
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_holidays_in_Azerbaijan"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Novruz_holiday_1.jpg"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijani_cuisine"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_sprout"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(season)"
