"subject","predicate","object"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegions"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/2000/01/rdf-schema#label","Antarkto"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/2000/01/rdf-schema#label","Antartika"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/2000/01/rdf-schema#label","Antártida"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/2000/01/rdf-schema#label","المنطقة القطبية الجنوبية"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/2000/01/rdf-schema#label","Antarktika"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/2000/01/rdf-schema#label","القارة القطبية الجنوبية"
"http://dbpedia.org/resource/Antarctic","http://www.w3.org/2000/01/rdf-schema#label","Antarktis"
