"subject","predicate","object"
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://www.w3.org/2000/01/rdf-schema#label","1932 Centenary Gentlemen football team"
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1932 Centenary Gentlemen football team represented the Centenary College of Louisiana during the 1932 college football season."
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centenary_Gentlemen_football_seasons"
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_sports_in_Louisiana"
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageID",48691247
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1061262268
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Norton"
"http://dbpedia.org/resource/1932_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
