"subject","predicate","object"
"http://dbpedia.org/resource/Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surname106336904"
"http://dbpedia.org/resource/Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Schiele","http://www.w3.org/2000/01/rdf-schema#label","Schiele"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/property/name","Schiele"
"http://dbpedia.org/resource/Schiele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageID",932350
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageRevisionID",1059827511
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Schiele"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Schiele:_Death_and_the_Maiden"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Český_Krumlov"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Schiele"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_theologian"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Schön"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Schiele"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Schiele"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_National_People's_Party"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zislow"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Schiele"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiel"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Michael_Schiele"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon-Schiele-Museum"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schieler"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstanty_Schiele"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiele_&_Schön"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiele_in_Prison"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Błażej_Haberbusch"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haberbusch_i_Schiele"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulln_an_der_Donau"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altmark"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Bud_Schiele"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Schiele_Art_Centrum"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11338_Schiele"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schielo"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Schiele_–_Exzess_und_Bestrafung"
"http://dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Schiele"
