"subject","predicate","object"
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/2000/01/rdf-schema#label","Galsi II"
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/2000/01/rdf-schema#comment","Galsi II is a community development block that forms an administrative division in Bardhaman Sadar North subdivision of Purba Bardhaman district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Galsi_II","http://xmlns.com/foaf/0.1/name","Galsi II"
"http://dbpedia.org/resource/Galsi_II","http://xmlns.com/foaf/0.1/homepage","http://purbabardhaman.gov.in/"
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.33722305297852
"http://dbpedia.org/resource/Galsi_II","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.69249725341797
"http://dbpedia.org/resource/Galsi_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_purba_bardhaman_district.jpg"
"http://dbpedia.org/resource/Galsi_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageID",9286997
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageRevisionID",1059673314
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galsi_Mahavidyalaya"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_West_Bengal_districts_ranked_by_literacy_rate"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RTO_districts_in_India"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman_Sadar_North_subdivision"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block_in_India"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_poverty"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayat_Samiti_(Block)"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_India"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishnupur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purba_Bardhaman_district"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargadar"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Agricultural_Credit_Society"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman-Asansol_section"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman-Durgapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Health_Centre_(India)"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrahati"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayat_samiti"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_development_blocks_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_distribution_system"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channa_village"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooghly_River"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khandaghosh_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santali_language"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khandaghosh_(community_development_block)"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midday_Meal_Scheme"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_purba_bardhaman_district.jpg"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_India"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Rural_Bank"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_19_(India)"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_castes_and_scheduled_tribes"
"http://dbpedia.org/resource/Galsi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
