"subject","predicate","object"
"http://dbpedia.org/resource/Constituency_LA-45","http://www.w3.org/2000/01/rdf-schema#label","Constituency LA-45"
"http://dbpedia.org/resource/Constituency_LA-45","http://www.w3.org/2000/01/rdf-schema#comment","LA-45 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by of Pakistan Tehreek-e-Insaf. It covers the area of Khyber Pakhtunkhwa in Pakistan. Only refugees from Kashmir Valley settled in Pakistan are eligible to vote."
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/name","Constituency LA-45"
"http://dbpedia.org/resource/Constituency_LA-45","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA-41_Azad_Kashmir_Assembly_map.png"
"http://dbpedia.org/resource/Constituency_LA-45","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/wikiPageID",68344096
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/wikiPageRevisionID",1087428423
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Tehreek-e-Insaf"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir_Valley"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Azad_Kashmiri_general_election"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Majid_Khan_(AJK_politician)"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Election_2016"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-45","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108084212"
"http://dbpedia.org/resource/Constituency_LA-45","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fn1iF"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_AJK_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-gov-stub"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA-41_Azad_Kashmir_Assembly_map.png?width=300"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/province","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/candidate","Abdur Rehman Sulharia"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/candidate","Abdul Nasir Khan"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/candidate","Muhammad Fayyaz Sulhariya"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/candidate","Ahmad Mushahid Mushtaq"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Abdul_Majid_Khan_(AJK_politician)"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/candidate","Noor Ul Bari"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/change","negligible"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/district","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/electorate",6951
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/party","Jamaat-e-Islami"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/party","Pakistan Peoples Party"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/party","Pakistan Tehreek-e-Insaf"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/party","Jamiat Ulema-e-Islam"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/percentage",37.29
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/percentage",19.43
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/percentage",0.05
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/percentage",79.58
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/percentage",56.72
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/percentage",5.27
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/type","Provincial Assembly"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/votes",4258
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/votes",76
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/votes",5532
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/votes",3
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/votes",3138
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/votes",292
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/votes",2063
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/votes",2687
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/votes",980
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/votes",515
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/votes",1075
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/abstract","LA-45 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by of Pakistan Tehreek-e-Insaf. It covers the area of Khyber Pakhtunkhwa in Pakistan. Only refugees from Kashmir Valley settled in Pakistan are eligible to vote."
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/member","http://dbpedia.org/resource/Abdul_Majid_Khan_(AJK_politician)"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/property/regionLabel","Province"
"http://dbpedia.org/resource/Constituency_LA-45","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constituency_LA-45?oldid=1087428423&ns=0"
"http://dbpedia.org/resource/Constituency_LA-45","http://dbpedia.org/ontology/wikiPageLength",4016
"http://dbpedia.org/resource/Constituency_LA-45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constituency_LA-45"
