"subject","predicate","object"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyndromes"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Syndrome105870790"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Complex105870365"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/2000/01/rdf-schema#label","متلازمة عدم استقرار الرضفة"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Patellar subluxation syndrome"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Patellar subluxation syndrome, is an injury that is concerned with the kneecap. Patellar subluxation is more common than patellar dislocation and is just as disabling. In this condition, the patella repetitively subluxates and places strain on the and excessive stress/tension on the patellofemoral joint. Patellar subluxation can be caused by osseous abnormalities, such as incorrect articulation of the femoral groove with the patella, trochlear dysplasia, or patella alta, which is a distance of greater than 20 mm between the tibial tubercle and the trochlear groove. It can also result from soft-tissue abnormalities, such as a torn medial patellofemoral ligament, or a weakened vastus medialis obliquus. Symptoms are regulated by the amount of activity. Such pain is commonly caused by running"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","متلازمة عدم استقرار الرضفة أو الرضفة غير المستقرة هي إصابة في الرضفة. يمكن أن يكون خلع الرضفة ناتجًا عن تشوهات عظمية، مثل التعبير غير الصحيح للأخدود الفخذي مع الرضفة، خلل التنسج القصبي، أو الرضفة، والتي هي مسافة أكبر من 20 ملم بين حديبة الظنبوب والأخدود البوقي. كما يمكن أن ينتج عن خلل في الأنسجة الرخوة، مثل رباط فخذي رضدي متوسطي ممزق، أو تضيّق موسع وسطي. يتم تنظيم الأعراض حسب مقدار النشاط. يحدث هذا الألم عادة بسبب الركض والقفز بالرياضة والأنشطة التي تضع قوات كبيرة على مفصل الفخذ الدامي."
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://xmlns.com/foaf/0.1/name","Patellar subluxation syndrome"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/property/name","Patellar subluxation syndrome"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_medicine"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syndromes"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthopedic_problems"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageID",20140129
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageRevisionID",1083546943
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_medicine"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kneecap"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthopedic_problems"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medial_restraints"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syndromes"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patella"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patellofemoral_joint"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tension_(physics)"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligaments"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strain_(materials_science)"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_(mechanics)"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genu_valgum"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t7zQ"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patellar_subluxation_syndrome"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yckx2"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7144432"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متلازمة_عدم_استقرار_الرضفة"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/property/synonyms","Patellar instability,  Onstable kneecap"
"http://dbpedia.org/resource/Patellar_subluxation_syndrome","http://dbpedia.org/ontology/abstract","Patellar subluxation syndrome, is an injury that is concerned with the kneecap. Patellar subluxation is more common than patellar dislocation and is just as disabling. In this condition, the patella repetitively subluxates and places strain on the and excessive stress/tension on the patellofemoral joint. Patellar subluxation can be caused by osseous abnormalities, such as incorrect articulation of the femoral groove with the patella, trochlear dysplasia, or patella alta, which is a distance of greater than 20 mm between the tibial tubercle and the trochlear groove. It can also result from soft-tissue abnormalities, such as a torn medial patellofemoral ligament, or a weakened vastus medialis obliquus. Symptoms are regulated by the amount of activity. Such pain is commonly caused by running and jumping sports and activities that place large forces on the patellofemoral joint."
