"subject","predicate","object"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSydney"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfAustralia"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegisteredBanksOfNewZealand"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1911"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCommonwealthGovernment-ownedCompaniesOfAustralia"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1911"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheAustralianSecuritiesExchange"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","코먼웰스 뱅크"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank of Australia"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank of Australia"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","澳洲聯邦銀行"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","オーストラリア・コモンウェルス銀行"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank of Australia"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","بنك الكومنولث الأسترالي"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Bank"
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#comment","The Commonwealth Bank of Australia (CBA), or CommBank, is an Australian multinational bank with businesses across New Zealand, Asia, the United States and the United Kingdom. It provides a variety of financial services including retail, business and institutional banking, funds management, superannuation, insurance, investment and broking services. The Commonwealth Bank is the largest Australian listed company on the Australian Securities Exchange as of August 2015 with brands including Bankwest, Colonial First State Investments, ASB Bank (New Zealand), Commonwealth Securities (CommSec) and Commonwealth Insurance (CommInsure)."
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Commonwealth Bank (Банк Співдружності) — найбільший банк в Австралії та усій південній півкулі. Заснований в 1911 році, з головним офісом в Сіднеї. Веде свою діяльність також в Новій Зеландії, Фіджі, країнах Азії, США та Великій Британії. Загальні активи банку за підсумками 2015 року складали 873 млрд австралійських доларів. Належить до ""Великої четвірки"" найбільших банків Австралії (серед інших National Australia Bank, Australia and New Zealand Banking Group та )."
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#comment","La Commonwealth Bank of Australia (spesso indicata semplicemente come Commonwealth Bank o Commbank) è un istituto di credito australiano. La Banca è attualmente quotata in borsa, alla . È considerata una delle big four, ovvero delle quattro maggiori banche australiane, insieme alla (NAB), alla (ANZ) e alla . Oltre che nella madrepatria, la Commonwealth Bank è presente anche in Nuova Zelanda, in Indonesia e in altri paesi asiatici."
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Commonwealth Bank (Commonwealth Bank of Australia (CBA), of CommBank) met hoofdzetel in Sydney is de grootste bank van Australië. Deze bank is in 1911 opgericht en diende als de centrale bank van Australië van 1920 tot 1960. Dat eindigde bij de Reserve Bank Act van 1959, die deze functie overdroeg aan de .Vanwege de Brexit besloot de bank het Europese hoofdkantoor te verhuizen van Londen naar Amsterdam."
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Commonwealth Bank of Australia ([ˈkɔmənwelθ bæŋk əv ɔːsˈtreɪljə]; Австралийский банк Содружества) — крупнейший австралийский финансовый конгломерат, осуществляющий деятельность в Австралии, Новой Зеландии, Фиджи, странах Азии, США и Великобритании. Входит в «большую четвёрку» банков Австралии, наряду с National Australia Bank, Australia and New Zealand Banking Group и Westpac. По состоянию на 2016 год является крупнейшей компанией на Австралийской бирже ценных бумаг."
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#comment","بنك الكومنولث الأسترالي ( CBA ) ، أو كومبنك ، هو بنك أسترالي متعدد الجنسيات له أعمال في جميع أنحاء نيوزيلندا وآسيا والولايات المتحدة والمملكة المتحدة . يقدم مجموعة متنوعة من الخدمات المالية بما في ذلك الخدمات المصرفية للأفراد والأعمال والمؤسسات ، وإدارة الأموال ، والتقاعد ، والتأمين ، وخدمات الاستثمار والسمسرة. يعد بنك الكومنولث أكبر شركة أسترالية مدرجة في بورصة الأوراق المالية الأسترالية اعتبارًا من أغسطس 2015 مع علامات تجارية تشمل بنك وسيت و كولونيال فرست لإستثمارات الدولة و أيه أس بي بنك (نيوزيلندا) و كومنولث للأوراق المالية (كومسيك) و كومنولث للتأمين (كوم أنشور). يعد بنك الكومنولث أيضًا أكبر بنك في نصف الكرة الجنوبي ."
"http://dbpedia.org/resource/Commonwealth_Bank","http://www.w3.org/2000/01/rdf-schema#comment","オーストラリア・コモンウェルス銀行（オーストラリア・コモンウェルスぎんこう、英: Commonwealth Bank of Australia、通称: Commonwealth Bank）は、オーストラリアでナショナルオーストラリア銀行についで大きな資産を持つ市中銀行。"
