"subject","predicate","object"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSouthAfrica"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2000/01/rdf-schema#label","Crocodile River (Mpumalanga)"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2000/01/rdf-schema#label","Krokodilrivier (Mpumalanga)"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2000/01/rdf-schema#label","Crocodile River (Komati)"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2000/01/rdf-schema#label","Rio Crocodilo (Mepumalanga)"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2000/01/rdf-schema#label","Crocodile River"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2000/01/rdf-schema#label","Crocodile River (Mpumalanga)"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2000/01/rdf-schema#comment","La Crocodile River (ou Krokodilrivier en Afrikaans) est située dans la province du Mpumalanga en Afrique du Sud."
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2000/01/rdf-schema#comment","The Crocodile River, also referred to as Crocodile River (East), (Afrikaans: Krokodilrivier) is a large river traversing Mpumalanga province of South Africa. It is a tributary of the Komati River."
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2000/01/rdf-schema#comment","Il Crocodile River (conosciuto come Krokodilrivier in afrikaans, Umgwenya in Siswati) è un fiume del Sudafrica che nasce a nord di Dullstroom (Mpumalanga). È talora indicato come Crocodile River (Est) per distinguerlo dal , che scorre nella provincia del Limpopo. Il fiume bagna la città di Nelspruit e lambisce il confine meridionale del Parco Kruger, prima di sfociare nel fiume . 
* Crocodile River, Marloth Park 
* Crocodile River, Ngwenya Lodge 
* Crocodile river, Malelane 
* Crocodile river, Malelane"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2000/01/rdf-schema#comment","Der Crocodile River (englisch auch Crocodile River East, afrikaans: Krokodilrivier (Oos)) ist ein linker Nebenfluss des Komati in der Provinz Mpumalanga in Südafrika. Er hat ein Einzugsgebiet von 10.446 Quadratkilometern. Der Crocodile River wird in Abgrenzung zum Crocodile River West – der in den Limpopo mündet – auch Crocodile River East genannt."
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2000/01/rdf-schema#comment","O Rio Crocodilo é um rio da província de Mepumalanga na África do Sul. É um afluente do rio Incomati."
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2000/01/rdf-schema#comment","De Krokodilrivier (Afrikaans: Krokodilrivier; Engels: Crocodile River) is een rivier in Mpumalanga in Zuid-Afrika. De rivier dient niet verward te worden met de , die naar de Limpoporivier loopt."
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://xmlns.com/foaf/0.1/name","Crocodile River"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/property/name","Crocodile River"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.43833351135254
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.97638893127441
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crocodile_river_from_Marloth_Park.jpg"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crocodile_River_(Mpumalanga)-001.jpg"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crocodile_river_Kruger_Park01.jpg"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ngwenya_Lodge_view_on_Crocodile_River,_2011-02-23.jpg"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Mpumalanga"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageID",25753965
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageRevisionID",1120869594
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelspruit"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malalane"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Player"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Mpumalanga"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentinel-2"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machadodorp"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komatipoort"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komati_River"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruger_National_Park"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drakensberg"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steenkampsberg"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dullstroom"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowveld"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwena_Dam"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpumalanga"
