"subject","predicate","object"
"http://dbpedia.org/resource/Epicatechin","http://www.w3.org/2000/01/rdf-schema#label","Epicatechin"
"http://dbpedia.org/resource/Epicatechin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flavonoid_antioxidants"
"http://dbpedia.org/resource/Epicatechin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoamine_oxidase_inhibitors"
"http://dbpedia.org/resource/Epicatechin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flavanols"
"http://dbpedia.org/resource/Epicatechin","http://dbpedia.org/ontology/wikiPageID",2983442
"http://dbpedia.org/resource/Epicatechin","http://dbpedia.org/ontology/wikiPageRevisionID",882541249
"http://dbpedia.org/resource/Epicatechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechin"
"http://dbpedia.org/resource/Epicatechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flavanols"
"http://dbpedia.org/resource/Epicatechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monoamine_oxidase_inhibitors"
"http://dbpedia.org/resource/Epicatechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flavonoid_antioxidants"
"http://dbpedia.org/resource/Epicatechin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Catechin"
"http://dbpedia.org/resource/Epicatechin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Epicatechin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Epicatechin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Epicatechin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/エピカテキン"
"http://dbpedia.org/resource/Epicatechin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Epicatechin?oldid=882541249&ns=0"
"http://dbpedia.org/resource/Epicatechin","http://dbpedia.org/ontology/wikiPageLength",194
"http://dbpedia.org/resource/Epicatechin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Epicatechin"
