"subject","predicate","object"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/2000/01/rdf-schema#label","US Sétif"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/2000/01/rdf-schema#label","Union Sportive Sétifienne"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/2000/01/rdf-schema#comment","US Sétif is an Algerian basketball team. The club is based in Sétif, Algeria. The team has been playing in the Super Division since 2011–12 season after advancing the teams of MS Cherchel, USM Blida and COB Oran during the play-off tournament And occupation of first place. then and in the 2014–15 season US Sétif reached for the first time the Algerian Basketball Championship final and lost to the GS Pétroliers 2-1. after that US Sétif reached the Algerian Cup final twice in a row , 2017 and lost again against the same team GS Pétroliers."
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/2000/01/rdf-schema#comment","L'Union Sportive Sétifienne (en arabe : الاتحاد الرياضي السطايفي), couramment abrégé en US Sétif ou encore en USS est un club de basket-ball algérien fondé en 2002 et basé à Sétif."
"http://dbpedia.org/resource/US_Sétif","http://xmlns.com/foaf/0.1/name","Union sportif Sétifienne"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/name","Union sportif Sétifienne"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sétif"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/US_Sétif","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Algeria"
"http://dbpedia.org/resource/US_Sétif","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_2002"
"http://dbpedia.org/resource/US_Sétif","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Algeria"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageID",55598188
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageRevisionID",1116937959
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GS_Pétroliers_(basketball)"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Algerian_Basketball_Championship"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Algerian_Basketball_Cup"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Algerian_Basketball_Championship"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sétif"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Algerian_Basketball_Championship"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Algerian_Basketball_Cup"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_8_Mai_1945"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Algerian_Basketball_Cup"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Algerian_Basketball_Championship"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Algerian_Basketball_Cup"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_2002"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Algeria"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Algerian_Basketball_Championship"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Algeria"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Algerian_Basketball_Championship"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Algerian_Basketball_Cup"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Algerian_Basketball_Championship"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Africa"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Basketball_Championship"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Basketball_Cup"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Algerian_Basketball_Cup"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.afrobasket.com/team/Algeria/Union-Sportif-de-Setif/16175"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dGUJ"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682024"
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Union_Sportive_Sétifienne"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algerian_Basketball_Championship_seasons"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_basketball_club"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Stade_8_Mai_1945"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/capacity",1500
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/championships",0
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/color","white"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/color","#881030"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/founded",2002
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/leagues","http://dbpedia.org/resource/FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/leagues","http://dbpedia.org/resource/Algerian_Basketball_Championship"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sétif"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/location","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/property/president","Miloud Belaliet"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/abstract","US Sétif is an Algerian basketball team. The club is based in Sétif, Algeria. The team has been playing in the Super Division since 2011–12 season after advancing the teams of MS Cherchel, USM Blida and COB Oran during the play-off tournament And occupation of first place. then and in the 2014–15 season US Sétif reached for the first time the Algerian Basketball Championship final and lost to the GS Pétroliers 2-1. after that US Sétif reached the Algerian Cup final twice in a row , 2017 and lost again against the same team GS Pétroliers."
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/abstract","L'Union Sportive Sétifienne (en arabe : الاتحاد الرياضي السطايفي), couramment abrégé en US Sétif ou encore en USS est un club de basket-ball algérien fondé en 2002 et basé à Sétif."
"http://dbpedia.org/resource/US_Sétif","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/US_Sétif?oldid=1116937959&ns=0"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/wikiPageLength",5226
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/capacity",1500
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/foundingYear",2002-01-01
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Algerian_Basketball_Championship"
"http://dbpedia.org/resource/US_Sétif","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Stade_8_Mai_1945"
"http://dbpedia.org/resource/US_Sétif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/US_Sétif"
