"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_location","http://www.w3.org/2000/01/rdf-schema#label","Companies of the United States by location"
"http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_location","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_location"
"http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_location","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_location","http://www.w3.org/2004/02/skos/core#prefLabel","Companies of the United States by location"
"http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_location","http://dbpedia.org/ontology/wikiPageID",24602694
"http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_location","http://dbpedia.org/ontology/wikiPageRevisionID",1101041094
"http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_location","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_location","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_location","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_industry"
"http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_location","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_of_the_United_States_by_location?oldid=1101041094&ns=14"
