"subject","predicate","object"
"http://dbpedia.org/resource/Fisherman's_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Fisherman's Memorial"
"http://dbpedia.org/resource/Fisherman's_Memorial","http://dbpedia.org/ontology/wikiPageID",49386020
"http://dbpedia.org/resource/Fisherman's_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",704273937
"http://dbpedia.org/resource/Fisherman's_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steveston_Fisherman's_Memorial"
"http://dbpedia.org/resource/Fisherman's_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Fishermen's_Memorial"
"http://dbpedia.org/resource/Fisherman's_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishermen's_Memorial_State_Park"
"http://dbpedia.org/resource/Fisherman's_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Fisherman's_Memorial"
"http://dbpedia.org/resource/Fisherman's_Memorial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gloucester_Fisherman's_Memorial"
"http://dbpedia.org/resource/Fisherman's_Memorial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Steveston_Fisherman's_Memorial"
"http://dbpedia.org/resource/Fisherman's_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25100401"
"http://dbpedia.org/resource/Fisherman's_Memorial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2N5hE"
"http://dbpedia.org/resource/Fisherman's_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Fisherman's_Memorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fisherman's_Memorial?oldid=704273937&ns=0"
"http://dbpedia.org/resource/Fisherman's_Memorial","http://dbpedia.org/ontology/wikiPageLength",349
"http://dbpedia.org/resource/Fisherman's_Memorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fisherman's_Memorial"
