"subject","predicate","object"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1897"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInCheshireWestAndChester"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitySchoolsInCheshireWestAndChester"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/2000/01/rdf-schema#label","Helsby High School"
"http://dbpedia.org/resource/Helsby_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Helsby High School is acommunity secondary school and sixth form in Helsby, Cheshire. Its A-level results are in the top ten percent of comprehensives in the UK, and eighth in Cheshire for the 2018/2019 academic year."
"http://dbpedia.org/resource/Helsby_High_School","http://xmlns.com/foaf/0.1/name","Helsby High School"
"http://dbpedia.org/resource/Helsby_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Helsby_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.helsbyhigh.org.uk"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/property/name","Helsby High School"
"http://dbpedia.org/resource/Helsby_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helsby_High_School_Logo.jpg"
"http://dbpedia.org/resource/Helsby_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_England"
"http://dbpedia.org/resource/Helsby_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Helsby_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_schools_in_Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Helsby_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageID",5230824
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1118560021
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellesmere_Port"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsby"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frodsham"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_and_Atcham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Summer_Olympics"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunner_Mond"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadley_Centre_for_Climate_Prediction_and_Research"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Forbes_(actor)"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Chemical_Industries"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Supply"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_bantamweight_boxing_champions"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Parsonage"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Kenneth_Greene"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(UK_newspaper)"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-sex_education"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash_University"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Woodward_case"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runcorn"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Ross"
"http://dbpedia.org/resource/Helsby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
