"subject","predicate","object"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Singles"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDebutSingles"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Singles"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInFrance"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/2000/01/rdf-schema#label","Tic, tic tac"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/2000/01/rdf-schema#label","Tic, Tic Tac"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/2000/01/rdf-schema#label","Tic, Tic Tac"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/2000/01/rdf-schema#label","Tic, Tic Tac"
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/2000/01/rdf-schema#comment","Tic, Tic Tac é uma toada de boi-bumbá do ano de 1993. Composição de Braulino Lima, ficou mais conhecida quando foi lançada pelo grupo amazonense Carrapicho, tornando-se o Hit número um em várias partes do mundo em 1996, chegando a ficar em primeiro lugar nas paradas de diversos países europeus, destacando-se na França ficando por três semanas consecutivas na parada SNEP, além de ser certificado com Disco de Diamante com quase 1 milhão de singles vendidos e estando entre os mais bem-sucedidos singles da história daquele país."
"http://dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/2000/01/rdf-schema#comment","Tic, Tic Tac est une chanson du groupe brésilien Carrapicho sortie en juin 1996. Elle est restée numéro un du top 50 français pendant 3 semaines."
