"subject","predicate","object"
"http://dbpedia.org/resource/1864_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1864_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1864_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1864_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInArchaeology"
"http://dbpedia.org/resource/1864_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1864_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1864_in_archaeology","http://www.w3.org/2000/01/rdf-schema#label","1864 in archaeology"
"http://dbpedia.org/resource/1864_in_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","1864 in archaeology."
"http://dbpedia.org/resource/1864_in_archaeology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woolly_mammoth_carved_in_ivory.jpg"
"http://dbpedia.org/resource/1864_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_by_year"
"http://dbpedia.org/resource/1864_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_in_science"
"http://dbpedia.org/resource/1864_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_in_science"
"http://dbpedia.org/resource/1864_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageID",5808744
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageRevisionID",1123164561
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Christy"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collings_Lukis"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Greenwell"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vézère"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_France"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_by_year"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danes_Graves"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abri_de_la_Madeleine"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_in_archaeology"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Audollent"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras_culture"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_Sites_and_Decorated_Caves_of_the_Vézère_Valley"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_in_science"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolly_mammoth"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laugerie-Basse"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleolithic"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Archaeological_and_Natural_History_Magazine"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_in_science"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vénus_impudique"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumulus"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Lartet"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hurault,_8th_Marquis_de_Vibraye"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evans_(archaeologist)"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woolly_mammoth_carved_in_ivory.jpg"
"http://dbpedia.org/resource/1864_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4555147"
"http://dbpedia.org/resource/1864_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkeologiåret_1864"
"http://dbpedia.org/resource/1864_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DWX3"
"http://dbpedia.org/resource/1864_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1864_in_archaeology"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic4"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Woolly_mammoth_carved_in_ivory.jpg?width=300"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/abstract","1864 in archaeology."
"http://dbpedia.org/resource/1864_in_archaeology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1864_in_archaeology?oldid=1123164561&ns=0"
"http://dbpedia.org/resource/1864_in_archaeology","http://dbpedia.org/ontology/wikiPageLength",2550
"http://dbpedia.org/resource/1864_in_archaeology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1864_in_archaeology"
