"subject","predicate","object"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBabolsarCounty"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/2000/01/rdf-schema#label","Qadi Mahalleh, Babolsar"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/2000/01/rdf-schema#comment","Qadi Mahalleh (Persian: قادي محله, also Romanized as Qādī Maḩalleh) is a village in Pazevar Rural District, Rudbast District, Babolsar County, Mazandaran Province, Iran. At the 2006 census, its population was 228, in 59 families."
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://xmlns.com/foaf/0.1/name","Qadi Mahalleh"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.63111114501953
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/2003/01/geo/wgs84_pos#long",52.61916732788086
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Babolsar_County"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageID",40924760
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageRevisionID",772845544
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Babolsar_County"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanize"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazandaran_Province"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazevar_Rural_District"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudbast_District"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babolsar_County"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Qadi_Mahalleh,_Babolsar"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yql7mj"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قادیمحله"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5712535"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/قادی‌محله_(بابلسر)"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mixP"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قادی‌محله_(بابلسر)"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Qadi_Mahalleh,_Babolsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
