"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Port Sunlight"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://www.w3.org/2000/01/rdf-schema#comment","Port Sunlight is a model village in Wirral, Merseyside, England. It contains 195 buildings that are recorded in the National Heritage List for England as designated listed buildings. Of these, one is listed at Grade I, the highest of the three grades, and the others are at Grade II, the lowest grade. There are no buildings listed at Grade II*."
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gladstone_Hall,_Port_Sunlight_(2).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telephone_kiosks_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Lever_Art_Gallery,_Port_Sunlight_-_IMG_0915.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/23-30_Queen_Mary's_Drive.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drinking_fountain,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_and_4_Windy_Bank.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_of_York_Cottages,_Port_Sunlight_(1).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3-9_Bridge_Street,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_at_Port_Sunlight_-_geograph.org.uk_-_1489260.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_at_Port_Sunlight_-_geograph.org.uk_-_1489448.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_at_Port_Sunlight_(Riverside)_-_geograph.org.uk_-_1492954.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_on_Wood_Street,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_House,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hulme_Hall,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heritage_Centre_-_geograph.org.uk_-_154699.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38-42_Bolton_Road,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5-20_King_George's_Drive_(2).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_Street,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Sunlight_-_The_War_Memorial_-_geograph.org.uk_-_474624.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hesketh_Hall_2019-1.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8-14_Bridge_Street,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lych_gate_2.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6-11_Windy_Bank.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6-12_Park_Road,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6-13_Church_Drive,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9-17_Park_Road,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dell_Bridge.jpeg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/83-87_Greendale_Road,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9-13_Lower_Road.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/89-92_Greendale_Road_(2),_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lever_Club,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leverhulme_Hotel,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19_and_21_Park_Road,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_Street,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Sunlight_-_DSC04523.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Sunlight_Post_Office_-_geograph.org.uk_-_239530.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Sunlight_buildings_5.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Sunlight_-_DSC04542.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Sunlight_-_geograph.org.uk_-_943110.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_and_3_Windy_Bank.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Sunlight_buildings_8.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_church_in_Port_Sunlight_-_geograph.org.uk_-_1019180.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fountain,_Port_Sunlight_-_IMG_0917.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arch,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10-14_Queen_Mary's_Drive.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bridge_Inn,_Port_Sunlight_-_2013-05-19.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-5_Church_Drive_and_5-7_The_Causeway,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-7_Lower_Road.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Drive_Primary_School_-_geograph.org.uk_-_1019183.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-7_Park_Road,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-18_Windy_Bank.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Port_Sunlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15-22_Queen_Mary's_Drive.jpg"
