"subject","predicate","object"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInOhio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/2000/01/rdf-schema#label","Ohio State Route 325"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/2000/01/rdf-schema#comment","State Route 325 (SR 325) is a north–south state highway in the southeastern corner of the U.S. state of Ohio. The southern terminus of SR 325 is at SR 141 about 6 miles (9.7 km) south of Rio Grande. Its northern terminus is at a T-intersection with SR 124 approximately 5 miles (8.0 km) west of the village of Rutland."
"http://dbpedia.org/resource/Ohio_State_Route_325","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH_325_map.svg"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Meigs_County,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Gallia_County,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageID",10797953
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageRevisionID",1119683003
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_588"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallia_County,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Scenic_Byway"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Americans"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Meigs_County,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_124"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meigs_County,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Gallia_County,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_141"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ohio_State_Route_325"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2492354"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LvxP"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqbh7"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/township","Salem"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/township","Raccoon"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/township","Perry"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OHint"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OHinttop"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OHintbtm"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OH_325_map.svg?width=300"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Gallia_County,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Meigs_County,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/mile",6.783
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/mile",7.213
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/mile",14.457
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/mile",7.061
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/mile",14.212
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/mile",24.101
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/county","Meigs"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/county","Gallia"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/established",1932
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/junction","near Rio Grande"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/lengthMi",24.101
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/location","Vinton"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/location","Rio Grande"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/notes","Western terminus of SR 554"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/notes","Southern end of SR 160 concurrency"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/notes","Northern end of SR 160 concurrency"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/notes","Interchange"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/notes","Western terminus of SR 588"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/route",325
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/state","OH"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/terminusA","near Rio Grande"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/terminusB","near Rutland"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/abstract","State Route 325 (SR 325) is a north–south state highway in the southeastern corner of the U.S. state of Ohio. The southern terminus of SR 325 is at SR 141 about 6 miles (9.7 km) south of Rio Grande. Its northern terminus is at a T-intersection with SR 124 approximately 5 miles (8.0 km) west of the village of Rutland."
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/cspan",6
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/ctdab","Gallia"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/ctdab","Meigs"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/nextDab","disambiguation"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/nextRoute",326
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/nextType","OH 1927"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/previousRoute",324
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/previousType","SR"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ohio_State_Route_325?oldid=1119683003&ns=0"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/Infrastructure/length","38.786799744"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/wikiPageLength",4600
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/length",38786.799744
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/routeNumber","325"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Rutland,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Rio_Grande,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Rio_Grande,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Route_325","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ohio_State_Route_325"
