"subject","predicate","object"
"http://dbpedia.org/resource/Gambian_nationality_law","http://www.w3.org/2000/01/rdf-schema#label","Gambian nationality law"
"http://dbpedia.org/resource/Gambian_nationality_law","http://www.w3.org/2000/01/rdf-schema#comment","Gambian nationality law is regulated by the Constitution of The Gambia, as amended; The Gambia Nationality and Citizenship Act, and its revisions; and various international agreements to which the country is a signatory. These laws determine who is, or is eligible to be, a national of The Gambia. The legal means to acquire nationality, formal legal membership in a nation, differ from the domestic relationship of rights and obligations between a national and the nation, known as citizenship. Nationality describes the relationship of an individual to the state under international law, whereas citizenship is the domestic relationship of an individual within the nation. Gambian nationality is typically obtained under the principle of jus sanguinis, born to parents with Gambian nationality. It "
"http://dbpedia.org/resource/Gambian_nationality_law","http://xmlns.com/foaf/0.1/homepage","http://cadmus.eui.eu"
"http://dbpedia.org/resource/Gambian_nationality_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_The_Gambia.svg"
"http://dbpedia.org/resource/Gambian_nationality_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nationality_law"
"http://dbpedia.org/resource/Gambian_nationality_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_Gambia"
"http://dbpedia.org/resource/Gambian_nationality_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Gambia_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Gambian_nationality_law","http://dbpedia.org/ontology/wikiPageID",68659680
"http://dbpedia.org/resource/Gambian_nationality_law","http://dbpedia.org/ontology/wikiPageRevisionID",1090179914
"http://dbpedia.org/resource/Gambian_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Gambian_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Howard,_1st_Earl_of_Nottingham"
"http://dbpedia.org/resource/Gambian_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal_River"
"http://dbpedia.org/resource/Gambian_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_African_Company"
"http://dbpedia.org/resource/Gambian_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_University_Press"
"http://dbpedia.org/resource/Gambian_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Breda_(1667)"
"http://dbpedia.org/resource/Gambian_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Kettler"
"http://dbpedia.org/resource/Gambian_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
