"subject","predicate","object"
"http://dbpedia.org/resource/Érd_minaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Érd_minaret","http://www.w3.org/2000/01/rdf-schema#label","Érd minaret"
"http://dbpedia.org/resource/Érd_minaret","http://www.w3.org/2000/01/rdf-schema#label","Hamza-Bey-Moschee"
"http://dbpedia.org/resource/Érd_minaret","http://www.w3.org/2000/01/rdf-schema#comment","The Érd minaret (Hungarian: Érdi minaret) is an Ottoman era minaret tower situated in Érd near capital Budapest in Hungary. It is one of only three Ottoman era minarets still surviving in Hungary. The other two are the Eger minaret and the minaret of Yakovalı Hasan Paşa Mosque in Pécs. The minaret is 23 metres (75 feet) tall and constructed with limestone. It was built in the 17th century as part of a mosque by Ottoman Muslims and use for the Muslim call to prayer (Adhan). The minaret is a registered monument of Hungary with identification 7014 and reference number 7012."
"http://dbpedia.org/resource/Érd_minaret","http://www.w3.org/2000/01/rdf-schema#comment","Die Hamza-Bey-Moschee war eine Moschee im alten Ortskern „Ófalu“ in Érd. Von dieser Moschee sind heute nur noch das 23 m hohe Minarett, eines von heute nur drei in Ungarn, und die Mihrab erhalten."
"http://dbpedia.org/resource/Érd_minaret","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.36088180541992
"http://dbpedia.org/resource/Érd_minaret","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.93843078613281
"http://dbpedia.org/resource/Érd_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_(7014._számú_műemlék).jpg"
"http://dbpedia.org/resource/Érd_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_(7014._számú_műemlék)_2.jpg"
"http://dbpedia.org/resource/Érd_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_in_Érd._English._-_Hungary.jpg"
"http://dbpedia.org/resource/Érd_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_in_Érd._Stairs._-_Hungary.jpg"
"http://dbpedia.org/resource/Érd_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_in_Érd._Top._-_Hungary.jpg"
"http://dbpedia.org/resource/Érd_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_in_Érd_from_south._-_Hungary.jpg"
"http://dbpedia.org/resource/Érd_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mihrab,_Minaret_in_Érd,_Hungary.jpg"
"http://dbpedia.org/resource/Érd_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_in_Érd._S._-_Hungary.jpg"
"http://dbpedia.org/resource/Érd_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Érd_Minarett.jpg"
"http://dbpedia.org/resource/Érd_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Das_Minarett._Denkmal._-_Érd,_Ungarn.jpg"
"http://dbpedia.org/resource/Érd_minaret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_architecture_in_Hungary"
"http://dbpedia.org/resource/Érd_minaret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minarets_in_Hungary"
"http://dbpedia.org/resource/Érd_minaret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Hungary"
"http://dbpedia.org/resource/Érd_minaret","http://dbpedia.org/ontology/wikiPageID",58589802
"http://dbpedia.org/resource/Érd_minaret","http://dbpedia.org/ontology/wikiPageRevisionID",1069636693
"http://dbpedia.org/resource/Érd_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eger"
"http://dbpedia.org/resource/Érd_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_minarets"
"http://dbpedia.org/resource/Érd_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eger_minaret"
"http://dbpedia.org/resource/Érd_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhan"
"http://dbpedia.org/resource/Érd_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Érd_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minaret_in_Érd._S._-_Hungary.JPG"
"http://dbpedia.org/resource/Érd_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Érd_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_architecture_in_Hungary"
