"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hercules:_The_Legendary_Journeys_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hercules:_The_Legendary_Journeys_episodes","http://www.w3.org/2000/01/rdf-schema#label","Hercules: The Legendary Journeys episodes"
"http://dbpedia.org/resource/Category:Hercules:_The_Legendary_Journeys_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_television_episodes"
"http://dbpedia.org/resource/Category:Hercules:_The_Legendary_Journeys_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_television_episodes_by_series"
"http://dbpedia.org/resource/Category:Hercules:_The_Legendary_Journeys_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_episodes_set_in_ancient_Greece"
"http://dbpedia.org/resource/Category:Hercules:_The_Legendary_Journeys_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hercules:_The_Legendary_Journeys"
"http://dbpedia.org/resource/Category:Hercules:_The_Legendary_Journeys_episodes","http://www.w3.org/2004/02/skos/core#prefLabel","Hercules: The Legendary Journeys episodes"
"http://dbpedia.org/resource/Category:Hercules:_The_Legendary_Journeys_episodes","http://dbpedia.org/ontology/wikiPageID",5163491
"http://dbpedia.org/resource/Category:Hercules:_The_Legendary_Journeys_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",929176408
"http://dbpedia.org/resource/Category:Hercules:_The_Legendary_Journeys_episodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hercules:_The_Legendary_Journeys_episodes?oldid=929176408&ns=14"
