"subject","predicate","object"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInBaden-Württemberg"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHeidenheim(district)"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/2000/01/rdf-schema#label","Schloss Niederstotzingen"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://dbpedia.org/ontology/wikiPageID",65947473
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://dbpedia.org/ontology/wikiPageRevisionID",990872968
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niederstotzingen_Castle"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Niederstotzingen_Castle"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Schloss_Niederstotzingen"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf7_y"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8BjA9"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schloss_Niederstotzingen?oldid=990872968&ns=0"
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Schloss_Niederstotzingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schloss_Niederstotzingen"
