"subject","predicate","object"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticNationalConventions"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://www.w3.org/2000/01/rdf-schema#label","1984 Democratic National Convention"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://www.w3.org/2000/01/rdf-schema#comment","The 1984 Democratic National Convention was held at the Moscone Center in San Francisco, California from July 16 to July 19, 1984, to select candidates for the 1984 United States presidential election. Former Vice President Walter Mondale was nominated for president and Representative Geraldine Ferraro of New York was nominated for vice president. Ferraro became the first woman to be nominated by either major party for the presidency or vice presidency. In another first, the 1984 Democratic Convention was chaired by the female governor of Kentucky, Martha Layne Collins. The Democratic National Committee Chairman at the time, Charles T. Manatt, led the convention."
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mondale_in_1977.png"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferraro_round_portrait.png"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_President_Mondale_1977_closeup.jpg"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JesseJackson.png"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moscone_Center,_San_Francisco_(2013).jpg"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_hart.jpg"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_San_Francisco"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Democratic_Party"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_conventions_in_California"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_events_in_California"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_events_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_United_States_presidential_election"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conventions_in_San_Francisco"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_conferences"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1984_events_in_the_United_States"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_National_Conventions"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageID",1895671
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageRevisionID",1112697983
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_movement_in_the_United_States"
"http://dbpedia.org/resource/1984_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Convention_Center"
