"subject","predicate","object"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfBohemia"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBohemianMonarchs"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#label","Hostivít"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#label","Гостивіт"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#label","Hostivit"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#label","Hostivít"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#label","Гостивит"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#label","Hostivít"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#label","Hostivít"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#label","Hostivít"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#label","Hostivit"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#label","Gościwit (książę czeski)"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#label","Hostivít"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#label","Hostivít"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#comment","Hostivít fue un príncipe legendario de Bohemia del siglo IX. De acuerdo con la tradición, fue hijo de Neklan y padre de Borivoj I de Bohemia, primer duque de Bohemia. Hostivít es considerado el último gobernante legendario de los checos. Cosmas, el primer cronista checo, no escribió demasiado sobre su reinado. Una de las pocas cosas que se conocen es que cuando Ludmila nació, posteriormente Santa Ludmila, Hostivít y Slavibor, el padre de ésta, acordaron el futuro matrimonio entre Borivoj y Ludmila. 
* Datos: Q2381128 
* Multimedia: Hostivít / Q2381128"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#comment","Gościwit (IX w.) – półlegendarny książę czeski z dynastii Przemyślidów, następca Neklana, znany jedynie z Kroniki Kosmasa z Pragi. Ojciec Borzywoja I, pierwszego historycznego władcy Czech. Późniejsza historiografia (Dalimil, Piccolomini) uczyniła z Gościwita starszego syna – Neklana, podczas gdy młodszy – Dypold miał otrzymać w posiadanie okolice Kouřima na wschód od Pragi."
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#comment","Hostivít was the last of the seven Bohemian mythical princes between the (also mythical) founder of the Přemyslid dynasty Přemysl the Ploughman and the first historical prince Bořivoj. The names of the princes were first recorded in the Chronicle of Cosmas and then transmitted into historical books of the 19th century including František Palacký's The History of the Czech Nation in Bohemia and Moravia. According to tradition, he was the father of the non-legendary prince Bořivoj. Some historians suppose that when St. Ludmila was born, Hostivít (or Svatopluk I of Moravia) and Ludmila's father, Slavibor, contracted that Ludmilla would marry Bořivoj (which could refer to the wedding procession of an unknown bride mentioned in Annales Fuldenses for 871_. According to the Chronicle of Dalimil, "
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#comment","Hostivit (820 - 870) was een mythische hertog van Bohemen. Hij wordt beschreven in de Chronica Boemorum (Kroniek van Bohemen) geschreven door Cosmas van Praag. Hoewel dit boek geen historisch betrouwbare informatie levert wordt het toch gezien als standaardwerk van de Boheemse middeleeuwse geschiedenis."
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#comment","Hostivít byl legendární český vládce v 9. století, syn rovněž legendárního Neklana a podle Kosmy otec prvního doloženého Přemyslovce Bořivoje. Uzavřela se tak éra bájných potomků Přemysla a Libuše. Jedna z teorií týkajících se počtu těchto bájných knížat je podepřena freskami na zdech rotundy v moravském Znojmě, ale Anežka Merhautová tvrdila, že tyto fresky zobrazují historicky doložené Přemyslovce včetně moravských údělníků. Hostivít prý měl bratra Děpolta, který zdědil zem Kouřimskou."
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#comment","Hostivít merupakan pangeran yang terakhir dari ketujuh pangeran mitos Bohemia antara (juga mitos) pendiri Dinasti Přemyslid Přemysl, Pembajak Tanah dan pangeran sejarah pertama . Nama-nama pangeran yang pertama kali dicatat di dalam riwayat Cosmas dan kemudian ditransmisikan ke dalam buku-buku yang paling bersejarah pada abad ke-19 termasuk František Palacký Sejarah Bangsa Cekoslowakia di Bohemia dan Moravia. Menurut tradisi, ia merupakan ayah dari pangeran bukan legendaris Bořivoj. Beberapa sejarawan menyatakan bahwa ketika Santa Ludmila dilahirkan, Hostivít (atau Svatopluk I dari Moravia) dan ayah Ludmila, , menyatakan bahwa Bořivoj dan Ludmilla akan menikah (hal itu dapat diacukan pada proses pernikahan seorang mempelai yang tidak diketahui yang disebutkan di dalam pada tahun 871. Menu"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#comment","Гостивіт (чеськ. Hostivít) - останній з семи легендарних чеських князів від легендарного засновника династії Пршемисловичів Пржемисла Орача, до першого історично достовірного князя Боривоя. Імена цих князів вперше зустрічаються в «Чеській хроніці» Козьми Празького, звідки потрапили в більшість історичних праць аж до робот XIX століття Франтішека Палацького «Історія чеського народу в Чехії і Моравії»."
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#comment","Hostivít est le dernier des sept princes mythiques qui gouvernent la Bohême entre Přemysl le laboureur le fondateur éponyme de la dynastie des Přemyslides et Bořivoj le premier prince attesté historiquement."
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#comment","Hostivit foi um governante da Boémia. Fez parte do grupo de governantes considerados lendários. Foi antecedido no poder por Neklan e sucedido pelo Duque Borivoi I."
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#comment","Гостивит (чеш. Hostivít) — последний из семи легендарных чешских князей — потомков легендарного основателя династии Пршемысловичей Пршемысла Пахаря, правивших до первого исторически достоверного князя Борживоя I. Имена этих князей впервые встречаются в «Чешской хронике» Козьмы Пражского, откуда попали в большинство исторических трудов вплоть до работы XIX века Франтишека Палацкого «История чешского народа в Чехии и Моравии». Согласно традиции он был отцом князя Борживоя. Некоторые историки считают, что когда родилась Святая Людмила, Гостивит (или князь Моравии Святополк I) и отец Людмилы договорились что Людмила и Борживой должны пожениться (что может соответствовать записи за 871 год в Фульдских анналах, где описывается брачная церемония с неизвестной невестой). Согласно Далимиловой хрон"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#comment","Hostivit (820 – 870) è stato un principe ceco, l'ultimo dei sette mitologici principi boemi, il primo dei quali fu il fondatore della dinastia dei Přemyslidi, il duca Přemysl il contadino, prima dell'avvento del primo principe storicamente esistito, Bořivoj I di Boemia."
"http://dbpedia.org/resource/Hostivít","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Czech_people"
"http://dbpedia.org/resource/Hostivít","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythical_Bohemian_princes"
"http://dbpedia.org/resource/Hostivít","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Přemyslid_dynasty"
