"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationTechnologyResearchInstitutes"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerGraphicsOrganizations"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInTheUnitedStates"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/2000/01/rdf-schema#label","Electronic Visualization Laboratory"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/2000/01/rdf-schema#label","Electronic Visualization Laboratory"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/2000/01/rdf-schema#comment","L'Electronic Visualization Laboratory (EVL) è un laboratorio di ricerca interdisciplinare dell'Università dell'Illinois a Chicago (USA). Le aree principali di ricerca sono la computer grafica, le reti di computer ad alte prestazioni e l'arte tecnologica."
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://www.w3.org/2000/01/rdf-schema#comment","The Electronic Visualization Laboratory (EVL) is an interdisciplinary research lab and graduate studies program at the University of Illinois at Chicago, bringing together faculty, students and staff primarily from the Art and Computer Science departments of UIC. The primary areas of research are in computer graphics, visualization, virtual and augmented reality, advanced networking, and media art. Graduates of EVL either earn a Masters or Doctoral degree in Computer Science."
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_DeFanti_EVL_demo.jpg"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAVE_Crayoland.jpg"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Chicago"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_graphics_organizations"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_research_institutes"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Illinois"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multidisciplinary_research_institutes"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Illinois"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_art"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://dbpedia.org/ontology/wikiPageID",5583081
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://dbpedia.org/ontology/wikiPageRevisionID",1085228727
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_(film)"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CAVE_Crayoland.jpg"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_D._Brown"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multidisciplinary_research_institutes"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_art"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIGGRAPH"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_Automatic_Virtual_Environment"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_to_the_nth_laboratory"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wired_glove"
"http://dbpedia.org/resource/Electronic_Visualization_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_graphics_organizations"
