"subject","predicate","object"
"http://dbpedia.org/resource/Incorporeality","http://www.w3.org/2000/01/rdf-schema#label","Incorporeality"
"http://dbpedia.org/resource/Incorporeality","http://www.w3.org/2000/01/rdf-schema#label","تجرد"
"http://dbpedia.org/resource/Incorporeality","http://www.w3.org/2000/01/rdf-schema#comment","التجرد في اللغة ، وعند الحكماء عبارة عن كون الشيء بحيث لا يكون مادة ولا مقارنا للمادة مقارنة الصورة والأعراض."
"http://dbpedia.org/resource/Incorporeality","http://www.w3.org/2000/01/rdf-schema#comment","Incorporeality is ""the state or quality of being incorporeal or bodiless; immateriality; incorporealism."" Incorporeal (Greek: ἀσώματος) means ""Not composed of matter; having no material existence."" Incorporeality is a quality of souls, spirits, and God in many religions, including the currently major denominations and schools of Islam, Christianity and Judaism. In ancient philosophy, any attenuated ""thin"" matter such as air, aether, fire or light was considered incorporeal. The ancient Greeks believed air, as opposed to solid earth, to be incorporeal, in so far as it is less resistant to movement; and the ancient Persians believed fire to be incorporeal in that every soul was said to be produced from it. In modern philosophy, a distinction between the incorporeal and immaterial is not nece"
"http://dbpedia.org/resource/Incorporeality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plato-raphael.jpg"
"http://dbpedia.org/resource/Incorporeality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concepts_in_metaphysics"
"http://dbpedia.org/resource/Incorporeality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attributes_of_God_in_Christian_theology"
"http://dbpedia.org/resource/Incorporeality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spiritualism"
"http://dbpedia.org/resource/Incorporeality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supernatural_legends"
"http://dbpedia.org/resource/Incorporeality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_metaphysics"
"http://dbpedia.org/resource/Incorporeality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platonism"
"http://dbpedia.org/resource/Incorporeality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dualism_in_cosmology"
"http://dbpedia.org/resource/Incorporeality","http://dbpedia.org/ontology/wikiPageID",4303199
"http://dbpedia.org/resource/Incorporeality","http://dbpedia.org/ontology/wikiPageRevisionID",1124719378
