"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInTheColdWar"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesArmyInTheVietnamWar"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesArmyInWorldWarII"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrigadeCombatTeamsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1917"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","3rd Brigade Combat Team, 1st Cavalry Division (United States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",57659652
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",845451140
