"subject","predicate","object"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Albums"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJamesStroud"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByLarryButler(producer)"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGiantRecords(Warner)Albums"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKennyRogersAlbums"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/2000/01/rdf-schema#label","If Only My Heart Had a Voice"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/2000/01/rdf-schema#label","If Only My Heart Had a Voice"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/2000/01/rdf-schema#comment","If Only My Heart Had a Voice è un album in studio del cantante statunitense Kenny Rogers, pubblicato nel 1993."
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://www.w3.org/2000/01/rdf-schema#comment","If Only My Heart Had a Voice is the twenty-fifth studio album by country music superstar Kenny Rogers. It was Rogers' first album released on the Giant Records label. However, Rogers had been signed with its parent company, WEA, since 1989. The album was Rogers' first since 1976 not to chart. The album includes the singles ""Missing You"", ""Ol' Red"" and ""Wanderin' Man""."
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://dbpedia.org/property/name","If Only My Heart Had a Voice"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/If_Only_My_Heart_Had_A_Voice.jpg"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Larry_Butler_(producer)"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenny_Rogers_albums"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_albums"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_James_Stroud"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giant_Records_(Warner)_albums"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://dbpedia.org/ontology/wikiPageID",20302311
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://dbpedia.org/ontology/wikiPageRevisionID",1123970992
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Allman_Brothers"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Larry_Butler_(producer)"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Mensy"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Ogdin"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Leim"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stroud"
"http://dbpedia.org/resource/If_Only_My_Heart_Had_a_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Byrom"
