"subject","predicate","object"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YachtClub108230785"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtClubsInTheUnitedStates"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#label","Saginaw Bay Yacht Club"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Saginaw Bay Yacht Club is situated on the Eastern shore of the Saginaw River about a mile and a half (2.4 km) from Saginaw Bay and Lake Huron, Michigan."
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_Saginaw_Bay_YC.svg"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_Michigan"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_in_Michigan"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saginaw_Bay"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saginaw_River"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageID",13397484
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1111537881
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_establishments_in_Michigan"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_River"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City,_Michigan"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Registry_of_Yacht_Clubs"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_in_Michigan"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essexville,_Michigan"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saginaw_Bay"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Lake_Yachting_Association"
"http://dbpedia.org/resource/Saginaw_Bay_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario,_Canada"
