"subject","predicate","object"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://www.w3.org/2000/01/rdf-schema#label","List of 2010 Canadian incumbents"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://www.w3.org/2000/01/rdf-schema#comment","28th Canadian Ministry 
* Prime Minister – Stephen Harper 
* Minister of Finance – Jim Flaherty 
* Minister of Foreign Affairs – Lawrence Cannon 
* Minister of International Trade 
* Stockwell Day (to January 19) 
* Peter Van Loan (from January 19) 
* Minister of National Defence – Peter MacKay 
* Minister of Health – Leona Aglukkaq 
* Minister of Industry – Tony Clement 
* Minister of National Revenue 
* Jean-Pierre Blackburn (to January 19) 
* Keith Ashfield (from January 19) 
* Minister of Heritage – Josée Verner 
* Minister of Intergovernmental Affairs – Josée Verner 
* Minister of the Environment 
* Jim Prentice (to November 5) 
* John Baird (from November 7) 
* Leader of the Government in the House of Commons (House Leader) 
* Jay Hill (to August 6) 
* John Baird (from August 6) 
* M"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Canadian_leaders_by_year"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_2010"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Canadian_politics"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageID",25651295
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageRevisionID",1081684765
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Ford"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Saskatchewan"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Yukon"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Giuliano"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Katz"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Van_Loan"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_the_Northwest_Territories"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Citizenship_and_Immigration_(Canada)"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_of_Canada"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Canadian_parliament"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Campbell_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Woodside"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Roland"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_J._Lee"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Nicholson"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Turcotte"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Miller_(mayor_of_Toronto)"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kenney"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalie_Abella"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(Canada)"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Dunderdale"
"http://dbpedia.org/resource/List_of_2010_Canadian_incumbents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Defence_(Canada)"
