"subject","predicate","object"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1991"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalistParties"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInThePhilippines"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Nationalist People's Coalition"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Nationalist People’s Coalition"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Coalition du peuple nationaliste"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Националистическая народная коалиция"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Coalizione Popolare Nazionalista"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Nationalist People's Coalition"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Koalisi Rakyat Nasionalis"
"http://dbpedia.org/resource/Nationalist_People's_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","The Nationalist People's Coalition (NPC) is a conservative political party in the Philippines, founded in 1992 by then-presidential candidate Eduardo Cojuangco Jr."
