"subject","predicate","object"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfSweden"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModeratePartyPoliticians"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2000/01/rdf-schema#label","Ulf Dinkelspiel"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2000/01/rdf-schema#label","乌尔夫·丁克斯皮尔"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2000/01/rdf-schema#label","Ulf Dinkelspiel"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2000/01/rdf-schema#label","Ulf Dinkelspiel"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2000/01/rdf-schema#comment","乌尔夫·丁克斯皮尔（瑞典語：Ulf Adolf Roger Dinkelspiel，1939年7月4日－2017年1月9日），出生于斯德哥尔摩，是一名瑞典政治家和金融家。 他是瑞典温和党的一员。1991年至1994年，他担任部长。2017年1月9日，因癌症，死于斯德哥尔摩，享年77岁。"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2000/01/rdf-schema#comment","Ulf Adolf Roger Dinkelspiel (4 July 1939 – 9 January 2017) was a Swedish Moderate Party politician and financier."
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2000/01/rdf-schema#comment","Ulf Adolf Roger Dinkelspiel, född 4 juli 1939 i Stockholm, död 9 januari 2017 på Trångsunds herrgård i Huddinge (men skriven i Oscars distrikt i Stockholm), var en svensk finansman, moderat politiker och diplomat. Han var Europa- och utrikeshandelsminister 1991–1994."
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2000/01/rdf-schema#comment","Ulf Dinkelspiel (ur. 4 lipca 1939 w Sztokholmie, zm. 9 stycznia 2017 tamże) – szwedzki finansista, dyplomata i polityk, w latach 1991–1994 minister w resorcie spraw zagranicznych."
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulf_Dinkelspiel_in_2013.jpg"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moderate_Party_politicians"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Academy_of_Engineering_Sciences"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Sweden"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_bankers"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_people_of_Jewish_descent"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Stockholm"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stockholm_School_of_Economics_alumni"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageID",4616309
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageRevisionID",1117003934
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ulf_Dinkelspiel_in_2013.jpg"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Commerce_and_Industry_(Sweden)"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Communities"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Order_of_the_Seraphim"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Sweden"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_integration"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_bankers"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moderate_Party_politicians"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_Sweden,_Tokyo"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._M._The_King's_Medal"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Academy_of_Engineering_Sciences"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholms_Enskilda_Bank"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Sweden"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_people_of_Jewish_descent"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderate_Party"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Secretary_for_Foreign_Affairs_(Sweden)"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Stockholm"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_in_Europe"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stockholm_School_of_Economics_alumni"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Bildt"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedition_Robinson"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_School_of_Economics"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_for_Economic_Co-operation_and_Development"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_for_Foreign_Affairs_(Sweden)"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139782575"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ky4T"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ulf_Dinkelspiel"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ulf_Dinkelspiel"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ulf_Dinkelspiel"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ulf_Dinkelspiel"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌尔夫·丁克斯皮尔"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102629989"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ulf_Dinkelspiel"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ulf_Dinkelspiel"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulf_Dinkelspiel"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5622212"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Ulf_Dinkelspiel"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccvcf"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
